Netzbetreibername:;Stadtwerke Winsen/L. GmbH;;
Netz- oder Umspannebene:;Netzgebiet;;
Lastgangtyp:;Summenlast der Netzverluste;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2012;31.12.2012;
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;289
01.01.2020;00:15;00:30;279
01.01.2020;00:30;00:45;275
01.01.2020;00:45;01:00;263
01.01.2020;01:00;01:15;255
01.01.2020;01:15;01:30;244
01.01.2020;01:30;01:45;237
01.01.2020;01:45;02:00;233
01.01.2020;02:00;02:15;226
01.01.2020;02:15;02:30;221
01.01.2020;02:30;02:45;216
01.01.2020;02:45;03:00;214
01.01.2020;03:00;03:15;213
01.01.2020;03:15;03:30;209
01.01.2020;03:30;03:45;211
01.01.2020;03:45;04:00;208
01.01.2020;04:00;04:15;207
01.01.2020;04:15;04:30;205
01.01.2020;04:30;04:45;202
01.01.2020;04:45;05:00;205
01.01.2020;05:00;05:15;209
01.01.2020;05:15;05:30;207
01.01.2020;05:30;05:45;208
01.01.2020;05:45;06:00;206
01.01.2020;06:00;06:15;188
01.01.2020;06:15;06:30;190
01.01.2020;06:30;06:45;192
01.01.2020;06:45;07:00;195
01.01.2020;07:00;07:15;198
01.01.2020;07:15;07:30;203
01.01.2020;07:30;07:45;205
01.01.2020;07:45;08:00;213
01.01.2020;08:00;08:15;216
01.01.2020;08:15;08:30;216
01.01.2020;08:30;08:45;218
01.01.2020;08:45;09:00;223
01.01.2020;09:00;09:15;228
01.01.2020;09:15;09:30;240
01.01.2020;09:30;09:45;243
01.01.2020;09:45;10:00;250
01.01.2020;10:00;10:15;262
01.01.2020;10:15;10:30;267
01.01.2020;10:30;10:45;267
01.01.2020;10:45;11:00;274
01.01.2020;11:00;11:15;282
01.01.2020;11:15;11:30;285
01.01.2020;11:30;11:45;295
01.01.2020;11:45;12:00;300
01.01.2020;12:00;12:15;305
01.01.2020;12:15;12:30;309
01.01.2020;12:30;12:45;301
01.01.2020;12:45;13:00;298
01.01.2020;13:00;13:15;296
01.01.2020;13:15;13:30;288
01.01.2020;13:30;13:45;282
01.01.2020;13:45;14:00;282
01.01.2020;14:00;14:15;284
01.01.2020;14:15;14:30;286
01.01.2020;14:30;14:45;293
01.01.2020;14:45;15:00;295
01.01.2020;15:00;15:15;305
01.01.2020;15:15;15:30;308
01.01.2020;15:30;15:45;312
01.01.2020;15:45;16:00;329
01.01.2020;16:00;16:15;352
01.01.2020;16:15;16:30;372
01.01.2020;16:30;16:45;414
01.01.2020;16:45;17:00;436
01.01.2020;17:00;17:15;461
01.01.2020;17:15;17:30;481
01.01.2020;17:30;17:45;491
01.01.2020;17:45;18:00;490
01.01.2020;18:00;18:15;489
01.01.2020;18:15;18:30;484
01.01.2020;18:30;18:45;477
01.01.2020;18:45;19:00;472
01.01.2020;19:00;19:15;467
01.01.2020;19:15;19:30;447
01.01.2020;19:30;19:45;430
01.01.2020;19:45;20:00;423
01.01.2020;20:00;20:15;407
01.01.2020;20:15;20:30;394
01.01.2020;20:30;20:45;371
01.01.2020;20:45;21:00;360
01.01.2020;21:00;21:15;346
01.01.2020;21:15;21:30;336
01.01.2020;21:30;21:45;325
01.01.2020;21:45;22:00;313
01.01.2020;22:00;22:15;374
01.01.2020;22:15;22:30;373
01.01.2020;22:30;22:45;366
01.01.2020;22:45;23:00;352
01.01.2020;23:00;23:15;335
01.01.2020;23:15;23:30;324
01.01.2020;23:30;23:45;308
02.01.2020;23:45;00:00;291
02.01.2020;00:00;00:15;283
02.01.2020;00:15;00:30;272
02.01.2020;00:30;00:45;272
02.01.2020;00:45;01:00;258
02.01.2020;01:00;01:15;254
02.01.2020;01:15;01:30;248,2239876
02.01.2020;01:30;01:45;239,7428681
02.01.2020;01:45;02:00;230,3645844
02.01.2020;02:00;02:15;221,1299754
02.01.2020;02:15;02:30;218,7628143
02.01.2020;02:30;02:45;216,8055504
02.01.2020;02:45;03:00;215,6634524
02.01.2020;03:00;03:15;215,5085904
02.01.2020;03:15;03:30;216,2213543
02.01.2020;03:30;03:45;222,9191408
02.01.2020;03:45;04:00;223,8147567
02.01.2020;04:00;04:15;225,4917216
02.01.2020;04:15;04:30;225,8152281
02.01.2020;04:30;04:45;233,0167742
02.01.2020;04:45;05:00;238,0145699
02.01.2020;05:00;05:15;249
02.01.2020;05:15;05:30;250
02.01.2020;05:30;05:45;262
02.01.2020;05:45;06:00;271
02.01.2020;06:00;06:15;268
02.01.2020;06:15;06:30;272
02.01.2020;06:30;06:45;283
02.01.2020;06:45;07:00;307
02.01.2020;07:00;07:15;328
02.01.2020;07:15;07:30;340
02.01.2020;07:30;07:45;360
02.01.2020;07:45;08:00;381
02.01.2020;08:00;08:15;407
02.01.2020;08:15;08:30;408
02.01.2020;08:30;08:45;420
02.01.2020;08:45;09:00;433
02.01.2020;09:00;09:15;437
02.01.2020;09:15;09:30;435
02.01.2020;09:30;09:45;441
02.01.2020;09:45;10:00;448
02.01.2020;10:00;10:15;435
02.01.2020;10:15;10:30;431
02.01.2020;10:30;10:45;432
02.01.2020;10:45;11:00;435
02.01.2020;11:00;11:15;444
02.01.2020;11:15;11:30;443
02.01.2020;11:30;11:45;447
02.01.2020;11:45;12:00;442
02.01.2020;12:00;12:15;437
02.01.2020;12:15;12:30;435
02.01.2020;12:30;12:45;433
02.01.2020;12:45;13:00;438
02.01.2020;13:00;13:15;426
02.01.2020;13:15;13:30;430
02.01.2020;13:30;13:45;438
02.01.2020;13:45;14:00;451
02.01.2020;14:00;14:15;463
02.01.2020;14:15;14:30;458
02.01.2020;14:30;14:45;460
02.01.2020;14:45;15:00;471
02.01.2020;15:00;15:15;474
02.01.2020;15:15;15:30;477
02.01.2020;15:30;15:45;495
02.01.2020;15:45;16:00;504
02.01.2020;16:00;16:15;522
02.01.2020;16:15;16:30;556
02.01.2020;16:30;16:45;562
02.01.2020;16:45;17:00;568
02.01.2020;17:00;17:15;581
02.01.2020;17:15;17:30;588
02.01.2020;17:30;17:45;593
02.01.2020;17:45;18:00;590
02.01.2020;18:00;18:15;590
02.01.2020;18:15;18:30;582
02.01.2020;18:30;18:45;575
02.01.2020;18:45;19:00;570
02.01.2020;19:00;19:15;550
02.01.2020;19:15;19:30;537
02.01.2020;19:30;19:45;522
02.01.2020;19:45;20:00;496
02.01.2020;20:00;20:15;471
02.01.2020;20:15;20:30;434
02.01.2020;20:30;20:45;420
02.01.2020;20:45;21:00;403
02.01.2020;21:00;21:15;390
02.01.2020;21:15;21:30;378
02.01.2020;21:30;21:45;357
02.01.2020;21:45;22:00;350
02.01.2020;22:00;22:15;405
02.01.2020;22:15;22:30;389
02.01.2020;22:30;22:45;375
02.01.2020;22:45;23:00;360
02.01.2020;23:00;23:15;342
02.01.2020;23:15;23:30;322
02.01.2020;23:30;23:45;305
03.01.2020;23:45;00:00;287
03.01.2020;00:00;00:15;271
03.01.2020;00:15;00:30;253
03.01.2020;00:30;00:45;245
03.01.2020;00:45;01:00;232
03.01.2020;01:00;01:15;224
03.01.2020;01:15;01:30;214
03.01.2020;01:30;01:45;211
03.01.2020;01:45;02:00;209
03.01.2020;02:00;02:15;208
03.01.2020;02:15;02:30;201
03.01.2020;02:30;02:45;196
03.01.2020;02:45;03:00;195
03.01.2020;03:00;03:15;197
03.01.2020;03:15;03:30;197,5631112
03.01.2020;03:30;03:45;199,0980267
03.01.2020;03:45;04:00;201,1632527
03.01.2020;04:00;04:15;205,8819527
03.01.2020;04:15;04:30;205,9267232
03.01.2020;04:30;04:45;207
03.01.2020;04:45;05:00;213
03.01.2020;05:00;05:15;222
03.01.2020;05:15;05:30;225
03.01.2020;05:30;05:45;232
03.01.2020;05:45;06:00;237
03.01.2020;06:00;06:15;241
03.01.2020;06:15;06:30;252
03.01.2020;06:30;06:45;265
03.01.2020;06:45;07:00;291
03.01.2020;07:00;07:15;308
03.01.2020;07:15;07:30;321
03.01.2020;07:30;07:45;342
03.01.2020;07:45;08:00;360
03.01.2020;08:00;08:15;381
03.01.2020;08:15;08:30;395
03.01.2020;08:30;08:45;397
03.01.2020;08:45;09:00;404
03.01.2020;09:00;09:15;416
03.01.2020;09:15;09:30;431
03.01.2020;09:30;09:45;431
03.01.2020;09:45;10:00;437
03.01.2020;10:00;10:15;442
03.01.2020;10:15;10:30;438
03.01.2020;10:30;10:45;452
03.01.2020;10:45;11:00;466
03.01.2020;11:00;11:15;467
03.01.2020;11:15;11:30;478
03.01.2020;11:30;11:45;481
03.01.2020;11:45;12:00;483
03.01.2020;12:00;12:15;494
03.01.2020;12:15;12:30;483
03.01.2020;12:30;12:45;476
03.01.2020;12:45;13:00;467
03.01.2020;13:00;13:15;464
03.01.2020;13:15;13:30;455
03.01.2020;13:30;13:45;446
03.01.2020;13:45;14:00;439
03.01.2020;14:00;14:15;440
03.01.2020;14:15;14:30;434
03.01.2020;14:30;14:45;424
03.01.2020;14:45;15:00;427
03.01.2020;15:00;15:15;430
03.01.2020;15:15;15:30;434
03.01.2020;15:30;15:45;441
03.01.2020;15:45;16:00;451
03.01.2020;16:00;16:15;479
03.01.2020;16:15;16:30;495
03.01.2020;16:30;16:45;515
03.01.2020;16:45;17:00;521
03.01.2020;17:00;17:15;535
03.01.2020;17:15;17:30;542
03.01.2020;17:30;17:45;544
03.01.2020;17:45;18:00;541
03.01.2020;18:00;18:15;546
03.01.2020;18:15;18:30;540
03.01.2020;18:30;18:45;526
03.01.2020;18:45;19:00;514
03.01.2020;19:00;19:15;500
03.01.2020;19:15;19:30;474
03.01.2020;19:30;19:45;468
03.01.2020;19:45;20:00;456
03.01.2020;20:00;20:15;424
03.01.2020;20:15;20:30;406
03.01.2020;20:30;20:45;382
03.01.2020;20:45;21:00;373
03.01.2020;21:00;21:15;363
03.01.2020;21:15;21:30;347
03.01.2020;21:30;21:45;336
03.01.2020;21:45;22:00;322
03.01.2020;22:00;22:15;383
03.01.2020;22:15;22:30;378
03.01.2020;22:30;22:45;361
03.01.2020;22:45;23:00;343
03.01.2020;23:00;23:15;329
03.01.2020;23:15;23:30;313
03.01.2020;23:30;23:45;299
04.01.2020;23:45;00:00;282
04.01.2020;00:00;00:15;268
04.01.2020;00:15;00:30;255
04.01.2020;00:30;00:45;245
04.01.2020;00:45;01:00;230
04.01.2020;01:00;01:15;221
04.01.2020;01:15;01:30;210
04.01.2020;01:30;01:45;205
04.01.2020;01:45;02:00;200
04.01.2020;02:00;02:15;195
04.01.2020;02:15;02:30;190
04.01.2020;02:30;02:45;188
04.01.2020;02:45;03:00;186
04.01.2020;03:00;03:15;191
04.01.2020;03:15;03:30;190
04.01.2020;03:30;03:45;188
04.01.2020;03:45;04:00;189
04.01.2020;04:00;04:15;194
04.01.2020;04:15;04:30;192
04.01.2020;04:30;04:45;194
04.01.2020;04:45;05:00;199
04.01.2020;05:00;05:15;205
04.01.2020;05:15;05:30;205
04.01.2020;05:30;05:45;210
04.01.2020;05:45;06:00;214
04.01.2020;06:00;06:15;205
04.01.2020;06:15;06:30;206
04.01.2020;06:30;06:45;210
04.01.2020;06:45;07:00;215
04.01.2020;07:00;07:15;226
04.01.2020;07:15;07:30;240
04.01.2020;07:30;07:45;250
04.01.2020;07:45;08:00;265
04.01.2020;08:00;08:15;279
04.01.2020;08:15;08:30;301
04.01.2020;08:30;08:45;311
04.01.2020;08:45;09:00;321
04.01.2020;09:00;09:15;349
04.01.2020;09:15;09:30;364
04.01.2020;09:30;09:45;381
04.01.2020;09:45;10:00;378
04.01.2020;10:00;10:15;400
04.01.2020;10:15;10:30;397
04.01.2020;10:30;10:45;406
04.01.2020;10:45;11:00;423
04.01.2020;11:00;11:15;438
04.01.2020;11:15;11:30;448
04.01.2020;11:30;11:45;450
04.01.2020;11:45;12:00;438
04.01.2020;12:00;12:15;442
04.01.2020;12:15;12:30;448
04.01.2020;12:30;12:45;467
04.01.2020;12:45;13:00;466
04.01.2020;13:00;13:15;464
04.01.2020;13:15;13:30;457
04.01.2020;13:30;13:45;444
04.01.2020;13:45;14:00;422
04.01.2020;14:00;14:15;392
04.01.2020;14:15;14:30;393
04.01.2020;14:30;14:45;389
04.01.2020;14:45;15:00;402
04.01.2020;15:00;15:15;407
04.01.2020;15:15;15:30;389
04.01.2020;15:30;15:45;391
04.01.2020;15:45;16:00;395
04.01.2020;16:00;16:15;405
04.01.2020;16:15;16:30;412
04.01.2020;16:30;16:45;447
04.01.2020;16:45;17:00;469
04.01.2020;17:00;17:15;489
04.01.2020;17:15;17:30;497
04.01.2020;17:30;17:45;507
04.01.2020;17:45;18:00;513
04.01.2020;18:00;18:15;507
04.01.2020;18:15;18:30;495
04.01.2020;18:30;18:45;478
04.01.2020;18:45;19:00;466
04.01.2020;19:00;19:15;452
04.01.2020;19:15;19:30;445
04.01.2020;19:30;19:45;431
04.01.2020;19:45;20:00;423
04.01.2020;20:00;20:15;415
04.01.2020;20:15;20:30;407
04.01.2020;20:30;20:45;388
04.01.2020;20:45;21:00;376
04.01.2020;21:00;21:15;362
04.01.2020;21:15;21:30;350
04.01.2020;21:30;21:45;336
04.01.2020;21:45;22:00;329
04.01.2020;22:00;22:15;389
04.01.2020;22:15;22:30;391
04.01.2020;22:30;22:45;373
04.01.2020;22:45;23:00;365
04.01.2020;23:00;23:15;353
04.01.2020;23:15;23:30;339
04.01.2020;23:30;23:45;323
05.01.2020;23:45;00:00;305
05.01.2020;00:00;00:15;285
05.01.2020;00:15;00:30;268
05.01.2020;00:30;00:45;257
05.01.2020;00:45;01:00;242
05.01.2020;01:00;01:15;230
05.01.2020;01:15;01:30;223
05.01.2020;01:30;01:45;219
05.01.2020;01:45;02:00;212
05.01.2020;02:00;02:15;208
05.01.2020;02:15;02:30;202
05.01.2020;02:30;02:45;199
05.01.2020;02:45;03:00;198
05.01.2020;03:00;03:15;195
05.01.2020;03:15;03:30;193
05.01.2020;03:30;03:45;192
05.01.2020;03:45;04:00;191
05.01.2020;04:00;04:15;194
05.01.2020;04:15;04:30;195
05.01.2020;04:30;04:45;199
05.01.2020;04:45;05:00;200
05.01.2020;05:00;05:15;202
05.01.2020;05:15;05:30;201
05.01.2020;05:30;05:45;206
05.01.2020;05:45;06:00;205
05.01.2020;06:00;06:15;189
05.01.2020;06:15;06:30;192
05.01.2020;06:30;06:45;194
05.01.2020;06:45;07:00;197
05.01.2020;07:00;07:15;204
05.01.2020;07:15;07:30;211
05.01.2020;07:30;07:45;217
05.01.2020;07:45;08:00;227
05.01.2020;08:00;08:15;245
05.01.2020;08:15;08:30;252
05.01.2020;08:30;08:45;264
05.01.2020;08:45;09:00;275
05.01.2020;09:00;09:15;291
05.01.2020;09:15;09:30;299
05.01.2020;09:30;09:45;310
05.01.2020;09:45;10:00;316
05.01.2020;10:00;10:15;321
05.01.2020;10:15;10:30;320
05.01.2020;10:30;10:45;339
05.01.2020;10:45;11:00;346
05.01.2020;11:00;11:15;370
05.01.2020;11:15;11:30;396
05.01.2020;11:30;11:45;406
05.01.2020;11:45;12:00;414
05.01.2020;12:00;12:15;417
05.01.2020;12:15;12:30;414
05.01.2020;12:30;12:45;414
05.01.2020;12:45;13:00;402
05.01.2020;13:00;13:15;391
05.01.2020;13:15;13:30;385
05.01.2020;13:30;13:45;391
05.01.2020;13:45;14:00;386
05.01.2020;14:00;14:15;400
05.01.2020;14:15;14:30;383
05.01.2020;14:30;14:45;383
05.01.2020;14:45;15:00;391
05.01.2020;15:00;15:15;394
05.01.2020;15:15;15:30;388
05.01.2020;15:30;15:45;386
05.01.2020;15:45;16:00;394
05.01.2020;16:00;16:15;404
05.01.2020;16:15;16:30;421
05.01.2020;16:30;16:45;447
05.01.2020;16:45;17:00;459
05.01.2020;17:00;17:15;479
05.01.2020;17:15;17:30;493
05.01.2020;17:30;17:45;497
05.01.2020;17:45;18:00;507
05.01.2020;18:00;18:15;513
05.01.2020;18:15;18:30;500
05.01.2020;18:30;18:45;510
05.01.2020;18:45;19:00;493
05.01.2020;19:00;19:15;480
05.01.2020;19:15;19:30;462
05.01.2020;19:30;19:45;448
05.01.2020;19:45;20:00;428
05.01.2020;20:00;20:15;418
05.01.2020;20:15;20:30;390
05.01.2020;20:30;20:45;370
05.01.2020;20:45;21:00;358
05.01.2020;21:00;21:15;338
05.01.2020;21:15;21:30;327
05.01.2020;21:30;21:45;313
05.01.2020;21:45;22:00;310
05.01.2020;22:00;22:15;354
05.01.2020;22:15;22:30;351
05.01.2020;22:30;22:45;334
05.01.2020;22:45;23:00;317
05.01.2020;23:00;23:15;294
05.01.2020;23:15;23:30;281
05.01.2020;23:30;23:45;267
06.01.2020;23:45;00:00;251
06.01.2020;00:00;00:15;242
06.01.2020;00:15;00:30;230
06.01.2020;00:30;00:45;221
06.01.2020;00:45;01:00;212
06.01.2020;01:00;01:15;206
06.01.2020;01:15;01:30;202
06.01.2020;01:30;01:45;195
06.01.2020;01:45;02:00;192
06.01.2020;02:00;02:15;190
06.01.2020;02:15;02:30;187
06.01.2020;02:30;02:45;186
06.01.2020;02:45;03:00;188
06.01.2020;03:00;03:15;188
06.01.2020;03:15;03:30;190
06.01.2020;03:30;03:45;191
06.01.2020;03:45;04:00;195
06.01.2020;04:00;04:15;199
06.01.2020;04:15;04:30;200
06.01.2020;04:30;04:45;207
06.01.2020;04:45;05:00;219
06.01.2020;05:00;05:15;233
06.01.2020;05:15;05:30;237
06.01.2020;05:30;05:45;251
06.01.2020;05:45;06:00;257
06.01.2020;06:00;06:15;266
06.01.2020;06:15;06:30;283
06.01.2020;06:30;06:45;296
06.01.2020;06:45;07:00;319
06.01.2020;07:00;07:15;344
06.01.2020;07:15;07:30;369
06.01.2020;07:30;07:45;377
06.01.2020;07:45;08:00;396
06.01.2020;08:00;08:15;426
06.01.2020;08:15;08:30;438
06.01.2020;08:30;08:45;430
06.01.2020;08:45;09:00;433
06.01.2020;09:00;09:15;442
06.01.2020;09:15;09:30;451
06.01.2020;09:30;09:45;445
06.01.2020;09:45;10:00;444
06.01.2020;10:00;10:15;443
06.01.2020;10:15;10:30;455
06.01.2020;10:30;10:45;453
06.01.2020;10:45;11:00;463
06.01.2020;11:00;11:15;469
06.01.2020;11:15;11:30;477
06.01.2020;11:30;11:45;476
06.01.2020;11:45;12:00;482
06.01.2020;12:00;12:15;479
06.01.2020;12:15;12:30;474
06.01.2020;12:30;12:45;471
06.01.2020;12:45;13:00;465
06.01.2020;13:00;13:15;454
06.01.2020;13:15;13:30;450
06.01.2020;13:30;13:45;448
06.01.2020;13:45;14:00;453
06.01.2020;14:00;14:15;457
06.01.2020;14:15;14:30;456
06.01.2020;14:30;14:45;460
06.01.2020;14:45;15:00;468
06.01.2020;15:00;15:15;478
06.01.2020;15:15;15:30;476
06.01.2020;15:30;15:45;470
06.01.2020;15:45;16:00;472
06.01.2020;16:00;16:15;479
06.01.2020;16:15;16:30;508
06.01.2020;16:30;16:45;539
06.01.2020;16:45;17:00;552
06.01.2020;17:00;17:15;569
06.01.2020;17:15;17:30;581
06.01.2020;17:30;17:45;590
06.01.2020;17:45;18:00;609
06.01.2020;18:00;18:15;596
06.01.2020;18:15;18:30;587
06.01.2020;18:30;18:45;576
06.01.2020;18:45;19:00;551
06.01.2020;19:00;19:15;540
06.01.2020;19:15;19:30;531
06.01.2020;19:30;19:45;512
06.01.2020;19:45;20:00;492
06.01.2020;20:00;20:15;462
06.01.2020;20:15;20:30;435
06.01.2020;20:30;20:45;411
06.01.2020;20:45;21:00;404
06.01.2020;21:00;21:15;386
06.01.2020;21:15;21:30;367
06.01.2020;21:30;21:45;356
06.01.2020;21:45;22:00;340
06.01.2020;22:00;22:15;391
06.01.2020;22:15;22:30;380
06.01.2020;22:30;22:45;360
06.01.2020;22:45;23:00;349
06.01.2020;23:00;23:15;328
06.01.2020;23:15;23:30;305
06.01.2020;23:30;23:45;287
07.01.2020;23:45;00:00;273
07.01.2020;00:00;00:15;261
07.01.2020;00:15;00:30;251
07.01.2020;00:30;00:45;241
07.01.2020;00:45;01:00;230
07.01.2020;01:00;01:15;222
07.01.2020;01:15;01:30;217
07.01.2020;01:30;01:45;212
07.01.2020;01:45;02:00;208
07.01.2020;02:00;02:15;206
07.01.2020;02:15;02:30;200
07.01.2020;02:30;02:45;197
07.01.2020;02:45;03:00;201
07.01.2020;03:00;03:15;202
07.01.2020;03:15;03:30;199
07.01.2020;03:30;03:45;204
07.01.2020;03:45;04:00;204
07.01.2020;04:00;04:15;207
07.01.2020;04:15;04:30;207
07.01.2020;04:30;04:45;215
07.01.2020;04:45;05:00;226
07.01.2020;05:00;05:15;244
07.01.2020;05:15;05:30;249
07.01.2020;05:30;05:45;267
07.01.2020;05:45;06:00;284
07.01.2020;06:00;06:15;294
07.01.2020;06:15;06:30;319
07.01.2020;06:30;06:45;338
07.01.2020;06:45;07:00;368
07.01.2020;07:00;07:15;396
07.01.2020;07:15;07:30;410
07.01.2020;07:30;07:45;426
07.01.2020;07:45;08:00;449
07.01.2020;08:00;08:15;466
07.01.2020;08:15;08:30;480
07.01.2020;08:30;08:45;468
07.01.2020;08:45;09:00;463
07.01.2020;09:00;09:15;470
07.01.2020;09:15;09:30;467
07.01.2020;09:30;09:45;470
07.01.2020;09:45;10:00;464
07.01.2020;10:00;10:15;456
07.01.2020;10:15;10:30;457
07.01.2020;10:30;10:45;461
07.01.2020;10:45;11:00;461
07.01.2020;11:00;11:15;457
07.01.2020;11:15;11:30;453
07.01.2020;11:30;11:45;463
07.01.2020;11:45;12:00;469
07.01.2020;12:00;12:15;454
07.01.2020;12:15;12:30;460
07.01.2020;12:30;12:45;467
07.01.2020;12:45;13:00;442
07.01.2020;13:00;13:15;433
07.01.2020;13:15;13:30;446
07.01.2020;13:30;13:45;443
07.01.2020;13:45;14:00;451
07.01.2020;14:00;14:15;457
07.01.2020;14:15;14:30;443
07.01.2020;14:30;14:45;444
07.01.2020;14:45;15:00;446
07.01.2020;15:00;15:15;446
07.01.2020;15:15;15:30;439
07.01.2020;15:30;15:45;440
07.01.2020;15:45;16:00;439
07.01.2020;16:00;16:15;455
07.01.2020;16:15;16:30;467
07.01.2020;16:30;16:45;499
07.01.2020;16:45;17:00;528
07.01.2020;17:00;17:15;555
07.01.2020;17:15;17:30;580
07.01.2020;17:30;17:45;599
07.01.2020;17:45;18:00;601
07.01.2020;18:00;18:15;596
07.01.2020;18:15;18:30;578
07.01.2020;18:30;18:45;572
07.01.2020;18:45;19:00;568
07.01.2020;19:00;19:15;543
07.01.2020;19:15;19:30;534
07.01.2020;19:30;19:45;503
07.01.2020;19:45;20:00;487
07.01.2020;20:00;20:15;456
07.01.2020;20:15;20:30;441
07.01.2020;20:30;20:45;422
07.01.2020;20:45;21:00;405
07.01.2020;21:00;21:15;377
07.01.2020;21:15;21:30;368
07.01.2020;21:30;21:45;350
07.01.2020;21:45;22:00;336
07.01.2020;22:00;22:15;389
07.01.2020;22:15;22:30;375
07.01.2020;22:30;22:45;353
07.01.2020;22:45;23:00;326
07.01.2020;23:00;23:15;306
07.01.2020;23:15;23:30;295
07.01.2020;23:30;23:45;276
08.01.2020;23:45;00:00;258
08.01.2020;00:00;00:15;247
08.01.2020;00:15;00:30;234
08.01.2020;00:30;00:45;228
08.01.2020;00:45;01:00;214
08.01.2020;01:00;01:15;206
08.01.2020;01:15;01:30;199
08.01.2020;01:30;01:45;194
08.01.2020;01:45;02:00;191
08.01.2020;02:00;02:15;189
08.01.2020;02:15;02:30;187
08.01.2020;02:30;02:45;184
08.01.2020;02:45;03:00;186
08.01.2020;03:00;03:15;189
08.01.2020;03:15;03:30;189
08.01.2020;03:30;03:45;189
08.01.2020;03:45;04:00;191
08.01.2020;04:00;04:15;199
08.01.2020;04:15;04:30;201
08.01.2020;04:30;04:45;206
08.01.2020;04:45;05:00;216
08.01.2020;05:00;05:15;237
08.01.2020;05:15;05:30;243
08.01.2020;05:30;05:45;257
08.01.2020;05:45;06:00;268
08.01.2020;06:00;06:15;281
08.01.2020;06:15;06:30;314
08.01.2020;06:30;06:45;336
08.01.2020;06:45;07:00;374
08.01.2020;07:00;07:15;398
08.01.2020;07:15;07:30;409
08.01.2020;07:30;07:45;416
08.01.2020;07:45;08:00;436
08.01.2020;08:00;08:15;461
08.01.2020;08:15;08:30;466
08.01.2020;08:30;08:45;471
08.01.2020;08:45;09:00;461
08.01.2020;09:00;09:15;474
08.01.2020;09:15;09:30;460
08.01.2020;09:30;09:45;465
08.01.2020;09:45;10:00;469
08.01.2020;10:00;10:15;471
08.01.2020;10:15;10:30;482
08.01.2020;10:30;10:45;493
08.01.2020;10:45;11:00;498
08.01.2020;11:00;11:15;499
08.01.2020;11:15;11:30;496
08.01.2020;11:30;11:45;510
08.01.2020;11:45;12:00;521
08.01.2020;12:00;12:15;510
08.01.2020;12:15;12:30;506
08.01.2020;12:30;12:45;495
08.01.2020;12:45;13:00;505
08.01.2020;13:00;13:15;513
08.01.2020;13:15;13:30;508
08.01.2020;13:30;13:45;504
08.01.2020;13:45;14:00;492
08.01.2020;14:00;14:15;491
08.01.2020;14:15;14:30;485
08.01.2020;14:30;14:45;475
08.01.2020;14:45;15:00;467
08.01.2020;15:00;15:15;463
08.01.2020;15:15;15:30;464
08.01.2020;15:30;15:45;479
08.01.2020;15:45;16:00;489
08.01.2020;16:00;16:15;501
08.01.2020;16:15;16:30;518
08.01.2020;16:30;16:45;538
08.01.2020;16:45;17:00;550
08.01.2020;17:00;17:15;567
08.01.2020;17:15;17:30;570
08.01.2020;17:30;17:45;587
08.01.2020;17:45;18:00;594
08.01.2020;18:00;18:15;582
08.01.2020;18:15;18:30;573
08.01.2020;18:30;18:45;556
08.01.2020;18:45;19:00;544
08.01.2020;19:00;19:15;524
08.01.2020;19:15;19:30;511
08.01.2020;19:30;19:45;487
08.01.2020;19:45;20:00;473
08.01.2020;20:00;20:15;447
08.01.2020;20:15;20:30;429
08.01.2020;20:30;20:45;405
08.01.2020;20:45;21:00;388
08.01.2020;21:00;21:15;379
08.01.2020;21:15;21:30;354
08.01.2020;21:30;21:45;338
08.01.2020;21:45;22:00;326
08.01.2020;22:00;22:15;378
08.01.2020;22:15;22:30;361
08.01.2020;22:30;22:45;339
08.01.2020;22:45;23:00;322
08.01.2020;23:00;23:15;299
08.01.2020;23:15;23:30;285
08.01.2020;23:30;23:45;266
09.01.2020;23:45;00:00;252
09.01.2020;00:00;00:15;235
09.01.2020;00:15;00:30;225
09.01.2020;00:30;00:45;218
09.01.2020;00:45;01:00;210
09.01.2020;01:00;01:15;203
09.01.2020;01:15;01:30;198
09.01.2020;01:30;01:45;191
09.01.2020;01:45;02:00;187
09.01.2020;02:00;02:15;183
09.01.2020;02:15;02:30;181
09.01.2020;02:30;02:45;179
09.01.2020;02:45;03:00;181
09.01.2020;03:00;03:15;186
09.01.2020;03:15;03:30;186
09.01.2020;03:30;03:45;187
09.01.2020;03:45;04:00;189
09.01.2020;04:00;04:15;198
09.01.2020;04:15;04:30;198
09.01.2020;04:30;04:45;206
09.01.2020;04:45;05:00;216
09.01.2020;05:00;05:15;234
09.01.2020;05:15;05:30;238
09.01.2020;05:30;05:45;254
09.01.2020;05:45;06:00;273
09.01.2020;06:00;06:15;281
09.01.2020;06:15;06:30;307
09.01.2020;06:30;06:45;329
09.01.2020;06:45;07:00;361
09.01.2020;07:00;07:15;387
09.01.2020;07:15;07:30;402
09.01.2020;07:30;07:45;419
09.01.2020;07:45;08:00;441
09.01.2020;08:00;08:15;460
09.01.2020;08:15;08:30;472
09.01.2020;08:30;08:45;456
09.01.2020;08:45;09:00;451
09.01.2020;09:00;09:15;452
09.01.2020;09:15;09:30;457
09.01.2020;09:30;09:45;453
09.01.2020;09:45;10:00;452
09.01.2020;10:00;10:15;451
09.01.2020;10:15;10:30;456
09.01.2020;10:30;10:45;456
09.01.2020;10:45;11:00;458
09.01.2020;11:00;11:15;476
09.01.2020;11:15;11:30;474
09.01.2020;11:30;11:45;486
09.01.2020;11:45;12:00;486
09.01.2020;12:00;12:15;488
09.01.2020;12:15;12:30;492
09.01.2020;12:30;12:45;491
09.01.2020;12:45;13:00;494
09.01.2020;13:00;13:15;491
09.01.2020;13:15;13:30;485
09.01.2020;13:30;13:45;476
09.01.2020;13:45;14:00;470
09.01.2020;14:00;14:15;482
09.01.2020;14:15;14:30;470
09.01.2020;14:30;14:45;463
09.01.2020;14:45;15:00;457
09.01.2020;15:00;15:15;449
09.01.2020;15:15;15:30;443
09.01.2020;15:30;15:45;454
09.01.2020;15:45;16:00;469
09.01.2020;16:00;16:15;479
09.01.2020;16:15;16:30;497
09.01.2020;16:30;16:45;519
09.01.2020;16:45;17:00;531
09.01.2020;17:00;17:15;557
09.01.2020;17:15;17:30;558
09.01.2020;17:30;17:45;573
09.01.2020;17:45;18:00;585
09.01.2020;18:00;18:15;587