Netzbetreibername:;Stadtwerke Winsen/L. GmbH;;
Netz- oder Umspannebene:;Umspannung HS/MS;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2012;31.12.2012;
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;10.266
01.01.2020;00:15;00:30;10.027
01.01.2020;00:30;00:45;9.878
01.01.2020;00:45;01:00;9.517
01.01.2020;01:00;01:15;9.299
01.01.2020;01:15;01:30;8.886
01.01.2020;01:30;01:45;8.653
01.01.2020;01:45;02:00;8.499
01.01.2020;02:00;02:15;8.309
01.01.2020;02:15;02:30;8.032
01.01.2020;02:30;02:45;7.941
01.01.2020;02:45;03:00;7.906
01.01.2020;03:00;03:15;7.950
01.01.2020;03:15;03:30;7.846
01.01.2020;03:30;03:45;7.894
01.01.2020;03:45;04:00;7.717
01.01.2020;04:00;04:15;7.709
01.01.2020;04:15;04:30;7.698
01.01.2020;04:30;04:45;7.589
01.01.2020;04:45;05:00;7.517
01.01.2020;05:00;05:15;7.850
01.01.2020;05:15;05:30;7.733
01.01.2020;05:30;05:45;7.970
01.01.2020;05:45;06:00;7.949
01.01.2020;06:00;06:15;7.398
01.01.2020;06:15;06:30;7.397
01.01.2020;06:30;06:45;7.482
01.01.2020;06:45;07:00;7.574
01.01.2020;07:00;07:15;7.646
01.01.2020;07:15;07:30;7.800
01.01.2020;07:30;07:45;7.987
01.01.2020;07:45;08:00;8.274
01.01.2020;08:00;08:15;8.414
01.01.2020;08:15;08:30;8.310
01.01.2020;08:30;08:45;8.285
01.01.2020;08:45;09:00;8.461
01.01.2020;09:00;09:15;8.595
01.01.2020;09:15;09:30;8.734
01.01.2020;09:30;09:45;8.541
01.01.2020;09:45;10:00;8.661
01.01.2020;10:00;10:15;8.901
01.01.2020;10:15;10:30;9.021
01.01.2020;10:30;10:45;8.893
01.01.2020;10:45;11:00;8.634
01.01.2020;11:00;11:15;8.854
01.01.2020;11:15;11:30;8.573
01.01.2020;11:30;11:45;8.664
01.01.2020;11:45;12:00;8.763
01.01.2020;12:00;12:15;8.902
01.01.2020;12:15;12:30;9.114
01.01.2020;12:30;12:45;8.869
01.01.2020;12:45;13:00;8.859
01.01.2020;13:00;13:15;8.824
01.01.2020;13:15;13:30;8.710
01.01.2020;13:30;13:45;8.730
01.01.2020;13:45;14:00;8.800
01.01.2020;14:00;14:15;9.110
01.01.2020;14:15;14:30;9.338
01.01.2020;14:30;14:45;9.818
01.01.2020;14:45;15:00;9.950
01.01.2020;15:00;15:15;10.429
01.01.2020;15:15;15:30;10.682
01.01.2020;15:30;15:45;10.869
01.01.2020;15:45;16:00;11.325
01.01.2020;16:00;16:15;11.930
01.01.2020;16:15;16:30;12.382
01.01.2020;16:30;16:45;13.309
01.01.2020;16:45;17:00;13.717
01.01.2020;17:00;17:15;14.280
01.01.2020;17:15;17:30;14.651
01.01.2020;17:30;17:45;14.933
01.01.2020;17:45;18:00;14.979
01.01.2020;18:00;18:15;15.005
01.01.2020;18:15;18:30;14.877
01.01.2020;18:30;18:45;14.755
01.01.2020;18:45;19:00;14.682
01.01.2020;19:00;19:15;14.648
01.01.2020;19:15;19:30;14.266
01.01.2020;19:30;19:45;13.933
01.01.2020;19:45;20:00;13.750
01.01.2020;20:00;20:15;13.400
01.01.2020;20:15;20:30;13.013
01.01.2020;20:30;20:45;12.520
01.01.2020;20:45;21:00;12.245
01.01.2020;21:00;21:15;11.891
01.01.2020;21:15;21:30;11.653
01.01.2020;21:30;21:45;11.480
01.01.2020;21:45;22:00;11.157
01.01.2020;22:00;22:15;12.616
01.01.2020;22:15;22:30;12.573
01.01.2020;22:30;22:45;12.690
01.01.2020;22:45;23:00;12.282
01.01.2020;23:00;23:15;12.034
01.01.2020;23:15;23:30;11.806
01.01.2020;23:30;23:45;11.450
02.01.2020;23:45;00:00;11.051
02.01.2020;00:00;00:15;10.976
02.01.2020;00:15;00:30;10.704
02.01.2020;00:30;00:45;10.899
02.01.2020;00:45;01:00;10.474
02.01.2020;01:00;01:15;10.264
02.01.2020;01:15;01:30;10126,4
02.01.2020;01:30;01:45;9958,4
02.01.2020;01:45;02:00;9424
02.01.2020;02:00;02:15;9091,2
02.01.2020;02:15;02:30;8897,6
02.01.2020;02:30;02:45;8672
02.01.2020;02:45;03:00;8878,4
02.01.2020;03:00;03:15;8969,6
02.01.2020;03:15;03:30;9065,6
02.01.2020;03:30;03:45;9347,2
02.01.2020;03:45;04:00;9286,4
02.01.2020;04:00;04:15;9267,2
02.01.2020;04:15;04:30;9131,2
02.01.2020;04:30;04:45;9592
02.01.2020;04:45;05:00;9950,4
02.01.2020;05:00;05:15;10.371
02.01.2020;05:15;05:30;10.306
02.01.2020;05:30;05:45;10.994
02.01.2020;05:45;06:00;11.338
02.01.2020;06:00;06:15;11.446
02.01.2020;06:15;06:30;11.843
02.01.2020;06:30;06:45;11.954
02.01.2020;06:45;07:00;12.986
02.01.2020;07:00;07:15;13.691
02.01.2020;07:15;07:30;13.888
02.01.2020;07:30;07:45;14.517
02.01.2020;07:45;08:00;15.038
02.01.2020;08:00;08:15;15.675
02.01.2020;08:15;08:30;15.606
02.01.2020;08:30;08:45;15.899
02.01.2020;08:45;09:00;16.131
02.01.2020;09:00;09:15;16.266
02.01.2020;09:15;09:30;16.117
02.01.2020;09:30;09:45;16.047
02.01.2020;09:45;10:00;15.807
02.01.2020;10:00;10:15;15.102
02.01.2020;10:15;10:30;14.689
02.01.2020;10:30;10:45;14.594
02.01.2020;10:45;11:00;14.587
02.01.2020;11:00;11:15;14.786
02.01.2020;11:15;11:30;14.653
02.01.2020;11:30;11:45;14.680
02.01.2020;11:45;12:00;14.379
02.01.2020;12:00;12:15;14.304
02.01.2020;12:15;12:30;14.245
02.01.2020;12:30;12:45;14.034
02.01.2020;12:45;13:00;13.888
02.01.2020;13:00;13:15;14.070
02.01.2020;13:15;13:30;14.275
02.01.2020;13:30;13:45;14.611
02.01.2020;13:45;14:00;15.088
02.01.2020;14:00;14:15;15.744
02.01.2020;14:15;14:30;15.750
02.01.2020;14:30;14:45;15.946
02.01.2020;14:45;15:00;16.398
02.01.2020;15:00;15:15;16.635
02.01.2020;15:15;15:30;16.544
02.01.2020;15:30;15:45;16.795
02.01.2020;15:45;16:00;16.832
02.01.2020;16:00;16:15;17.240
02.01.2020;16:15;16:30;18.128
02.01.2020;16:30;16:45;18.090
02.01.2020;16:45;17:00;18.218
02.01.2020;17:00;17:15;18.597
02.01.2020;17:15;17:30;18.490
02.01.2020;17:30;17:45;18.416
02.01.2020;17:45;18:00;18.443
02.01.2020;18:00;18:15;18.480
02.01.2020;18:15;18:30;18.274
02.01.2020;18:30;18:45;18.130
02.01.2020;18:45;19:00;17.979
02.01.2020;19:00;19:15;17.637
02.01.2020;19:15;19:30;17.210
02.01.2020;19:30;19:45;16.974
02.01.2020;19:45;20:00;16.222
02.01.2020;20:00;20:15;15.590
02.01.2020;20:15;20:30;14.688
02.01.2020;20:30;20:45;14.411
02.01.2020;20:45;21:00;14.181
02.01.2020;21:00;21:15;13.882
02.01.2020;21:15;21:30;13.592
02.01.2020;21:30;21:45;13.021
02.01.2020;21:45;22:00;12.669
02.01.2020;22:00;22:15;13.714
02.01.2020;22:15;22:30;13.328
02.01.2020;22:30;22:45;13.070
02.01.2020;22:45;23:00;12.605
02.01.2020;23:00;23:15;12.002
02.01.2020;23:15;23:30;11.130
02.01.2020;23:30;23:45;10.565
03.01.2020;23:45;00:00;10.077
03.01.2020;00:00;00:15;9.728
03.01.2020;00:15;00:30;9.272
03.01.2020;00:30;00:45;9.109
03.01.2020;00:45;01:00;8.754
03.01.2020;01:00;01:15;8.589
03.01.2020;01:15;01:30;8.107
03.01.2020;01:30;01:45;8.179
03.01.2020;01:45;02:00;8.064
03.01.2020;02:00;02:15;7.965
03.01.2020;02:15;02:30;7.486
03.01.2020;02:30;02:45;7.325
03.01.2020;02:45;03:00;7.150
03.01.2020;03:00;03:15;7.347
03.01.2020;03:15;03:30;7451,2
03.01.2020;03:30;03:45;7483,2
03.01.2020;03:45;04:00;7585,6
03.01.2020;04:00;04:15;7769,6
03.01.2020;04:15;04:30;7875,2
03.01.2020;04:30;04:45;7.643
03.01.2020;04:45;05:00;7.763
03.01.2020;05:00;05:15;8.378
03.01.2020;05:15;05:30;8.440
03.01.2020;05:30;05:45;8.856
03.01.2020;05:45;06:00;9.146
03.01.2020;06:00;06:15;9.509
03.01.2020;06:15;06:30;9.827
03.01.2020;06:30;06:45;10.507
03.01.2020;06:45;07:00;11.806
03.01.2020;07:00;07:15;12.350
03.01.2020;07:15;07:30;12.728
03.01.2020;07:30;07:45;13.331
03.01.2020;07:45;08:00;13.485
03.01.2020;08:00;08:15;14.354
03.01.2020;08:15;08:30;14.603
03.01.2020;08:30;08:45;14.606
03.01.2020;08:45;09:00;14.650
03.01.2020;09:00;09:15;14.723
03.01.2020;09:15;09:30;14.840
03.01.2020;09:30;09:45;14.688
03.01.2020;09:45;10:00;14.661
03.01.2020;10:00;10:15;14.515
03.01.2020;10:15;10:30;14.082
03.01.2020;10:30;10:45;14.614
03.01.2020;10:45;11:00;15.128
03.01.2020;11:00;11:15;15.154
03.01.2020;11:15;11:30;15.338
03.01.2020;11:30;11:45;15.526
03.01.2020;11:45;12:00;15.536
03.01.2020;12:00;12:15;15.971
03.01.2020;12:15;12:30;15.416
03.01.2020;12:30;12:45;15.123
03.01.2020;12:45;13:00;14.666
03.01.2020;13:00;13:15;14.907
03.01.2020;13:15;13:30;14.558
03.01.2020;13:30;13:45;14.347
03.01.2020;13:45;14:00;14.368
03.01.2020;14:00;14:15;14.498
03.01.2020;14:15;14:30;14.365
03.01.2020;14:30;14:45;13.854
03.01.2020;14:45;15:00;13.971
03.01.2020;15:00;15:15;14.141
03.01.2020;15:15;15:30;14.141
03.01.2020;15:30;15:45;14.358
03.01.2020;15:45;16:00;14.405
03.01.2020;16:00;16:15;15.118
03.01.2020;16:15;16:30;15.626
03.01.2020;16:30;16:45;16.222
03.01.2020;16:45;17:00;16.371
03.01.2020;17:00;17:15;16.602
03.01.2020;17:15;17:30;16.736
03.01.2020;17:30;17:45;16.694
03.01.2020;17:45;18:00;16.698
03.01.2020;18:00;18:15;16.768
03.01.2020;18:15;18:30;16.282
03.01.2020;18:30;18:45;15.032
03.01.2020;18:45;19:00;14.115
03.01.2020;19:00;19:15;14.970
03.01.2020;19:15;19:30;14.781
03.01.2020;19:30;19:45;14.629
03.01.2020;19:45;20:00;14.635
03.01.2020;20:00;20:15;13.797
03.01.2020;20:15;20:30;13.430
03.01.2020;20:30;20:45;12.902
03.01.2020;20:45;21:00;12.677
03.01.2020;21:00;21:15;12.486
03.01.2020;21:15;21:30;11.957
03.01.2020;21:30;21:45;11.536
03.01.2020;21:45;22:00;11.197
03.01.2020;22:00;22:15;12.530
03.01.2020;22:15;22:30;12.478
03.01.2020;22:30;22:45;11.974
03.01.2020;22:45;23:00;11.515
03.01.2020;23:00;23:15;11.013
03.01.2020;23:15;23:30;10.477
03.01.2020;23:30;23:45;10.021
04.01.2020;23:45;00:00;9.592
04.01.2020;00:00;00:15;9.315
04.01.2020;00:15;00:30;8.734
04.01.2020;00:30;00:45;8.480
04.01.2020;00:45;01:00;8.053
04.01.2020;01:00;01:15;7.614
04.01.2020;01:15;01:30;7.069
04.01.2020;01:30;01:45;6.821
04.01.2020;01:45;02:00;6.518
04.01.2020;02:00;02:15;5.944
04.01.2020;02:15;02:30;6.251
04.01.2020;02:30;02:45;6.198
04.01.2020;02:45;03:00;6.090
04.01.2020;03:00;03:15;6.258
04.01.2020;03:15;03:30;6.085
04.01.2020;03:30;03:45;5.886
04.01.2020;03:45;04:00;6.045
04.01.2020;04:00;04:15;6.430
04.01.2020;04:15;04:30;6.174
04.01.2020;04:30;04:45;6.043
04.01.2020;04:45;05:00;6.304
04.01.2020;05:00;05:15;6.299
04.01.2020;05:15;05:30;6.109
04.01.2020;05:30;05:45;6.467
04.01.2020;05:45;06:00;6.750
04.01.2020;06:00;06:15;6.365
04.01.2020;06:15;06:30;6.424
04.01.2020;06:30;06:45;6.813
04.01.2020;06:45;07:00;7.107
04.01.2020;07:00;07:15;7.837
04.01.2020;07:15;07:30;8.382
04.01.2020;07:30;07:45;8.526
04.01.2020;07:45;08:00;8.950
04.01.2020;08:00;08:15;9.474
04.01.2020;08:15;08:30;9.851
04.01.2020;08:30;08:45;10.718
04.01.2020;08:45;09:00;10.877
04.01.2020;09:00;09:15;11.664
04.01.2020;09:15;09:30;12.235
04.01.2020;09:30;09:45;12.146
04.01.2020;09:45;10:00;11.552
04.01.2020;10:00;10:15;12.083
04.01.2020;10:15;10:30;12.118
04.01.2020;10:30;10:45;12.229
04.01.2020;10:45;11:00;12.554
04.01.2020;11:00;11:15;12.558
04.01.2020;11:15;11:30;12.749
04.01.2020;11:30;11:45;12.592
04.01.2020;11:45;12:00;12.206
04.01.2020;12:00;12:15;12.426
04.01.2020;12:15;12:30;12.771
04.01.2020;12:30;12:45;13.213
04.01.2020;12:45;13:00;12.864
04.01.2020;13:00;13:15;12.941
04.01.2020;13:15;13:30;13.224
04.01.2020;13:30;13:45;12.922
04.01.2020;13:45;14:00;12.574
04.01.2020;14:00;14:15;11.474
04.01.2020;14:15;14:30;11.728
04.01.2020;14:30;14:45;11.830
04.01.2020;14:45;15:00;12.678
04.01.2020;15:00;15:15;12.730
04.01.2020;15:15;15:30;12.086
04.01.2020;15:30;15:45;12.302
04.01.2020;15:45;16:00;12.109
04.01.2020;16:00;16:15;12.477
04.01.2020;16:15;16:30;12.704
04.01.2020;16:30;16:45;13.424
04.01.2020;16:45;17:00;14.099
04.01.2020;17:00;17:15;14.843
04.01.2020;17:15;17:30;15.173
04.01.2020;17:30;17:45;15.406
04.01.2020;17:45;18:00;15.259
04.01.2020;18:00;18:15;15.150
04.01.2020;18:15;18:30;14.906
04.01.2020;18:30;18:45;14.525
04.01.2020;18:45;19:00;14.448
04.01.2020;19:00;19:15;14.190
04.01.2020;19:15;19:30;13.910
04.01.2020;19:30;19:45;13.630
04.01.2020;19:45;20:00;13.883
04.01.2020;20:00;20:15;13.155
04.01.2020;20:15;20:30;13.197
04.01.2020;20:30;20:45;12.893
04.01.2020;20:45;21:00;12.568
04.01.2020;21:00;21:15;12.515
04.01.2020;21:15;21:30;11.546
04.01.2020;21:30;21:45;11.384
04.01.2020;21:45;22:00;11.270
04.01.2020;22:00;22:15;12.470
04.01.2020;22:15;22:30;12.578
04.01.2020;22:30;22:45;12.162
04.01.2020;22:45;23:00;12.120
04.01.2020;23:00;23:15;11.736
04.01.2020;23:15;23:30;11.656
04.01.2020;23:30;23:45;11.187
05.01.2020;23:45;00:00;10.597
05.01.2020;00:00;00:15;9.749
05.01.2020;00:15;00:30;9.278
05.01.2020;00:30;00:45;8.923
05.01.2020;00:45;01:00;8.539
05.01.2020;01:00;01:15;8.254
05.01.2020;01:15;01:30;8.075
05.01.2020;01:30;01:45;7.861
05.01.2020;01:45;02:00;7.707
05.01.2020;02:00;02:15;7.678
05.01.2020;02:15;02:30;7.651
05.01.2020;02:30;02:45;7.576
05.01.2020;02:45;03:00;7.509
05.01.2020;03:00;03:15;7.331
05.01.2020;03:15;03:30;7.288
05.01.2020;03:30;03:45;7.077
05.01.2020;03:45;04:00;6.966
05.01.2020;04:00;04:15;7.136
05.01.2020;04:15;04:30;7.165
05.01.2020;04:30;04:45;7.395
05.01.2020;04:45;05:00;7.410
05.01.2020;05:00;05:15;7.325
05.01.2020;05:15;05:30;7.138
05.01.2020;05:30;05:45;7.424
05.01.2020;05:45;06:00;7.294
05.01.2020;06:00;06:15;6.627
05.01.2020;06:15;06:30;6.741
05.01.2020;06:30;06:45;6.854
05.01.2020;06:45;07:00;6.914
05.01.2020;07:00;07:15;7.262
05.01.2020;07:15;07:30;7.386
05.01.2020;07:30;07:45;7.942
05.01.2020;07:45;08:00;8.299
05.01.2020;08:00;08:15;8.843
05.01.2020;08:15;08:30;8.986
05.01.2020;08:30;08:45;9.211
05.01.2020;08:45;09:00;9.373
05.01.2020;09:00;09:15;10.216
05.01.2020;09:15;09:30;10.267
05.01.2020;09:30;09:45;10.544
05.01.2020;09:45;10:00;10.152
05.01.2020;10:00;10:15;10.112
05.01.2020;10:15;10:30;9.782
05.01.2020;10:30;10:45;10.426
05.01.2020;10:45;11:00;10.210
05.01.2020;11:00;11:15;11.440
05.01.2020;11:15;11:30;12.355
05.01.2020;11:30;11:45;12.893
05.01.2020;11:45;12:00;13.006
05.01.2020;12:00;12:15;13.123
05.01.2020;12:15;12:30;12.926
05.01.2020;12:30;12:45;12.742
05.01.2020;12:45;13:00;12.405
05.01.2020;13:00;13:15;12.469
05.01.2020;13:15;13:30;12.323
05.01.2020;13:30;13:45;12.574
05.01.2020;13:45;14:00;12.422
05.01.2020;14:00;14:15;12.933
05.01.2020;14:15;14:30;12.581
05.01.2020;14:30;14:45;12.504
05.01.2020;14:45;15:00;12.614
05.01.2020;15:00;15:15;12.733
05.01.2020;15:15;15:30;12.666
05.01.2020;15:30;15:45;12.739
05.01.2020;15:45;16:00;12.816
05.01.2020;16:00;16:15;13.048
05.01.2020;16:15;16:30;13.386
05.01.2020;16:30;16:45;13.930
05.01.2020;16:45;17:00;14.178
05.01.2020;17:00;17:15;14.627
05.01.2020;17:15;17:30;14.934
05.01.2020;17:30;17:45;15.042
05.01.2020;17:45;18:00;15.158
05.01.2020;18:00;18:15;15.258
05.01.2020;18:15;18:30;14.915
05.01.2020;18:30;18:45;15.118
05.01.2020;18:45;19:00;14.701
05.01.2020;19:00;19:15;14.483
05.01.2020;19:15;19:30;13.971
05.01.2020;19:30;19:45;13.565
05.01.2020;19:45;20:00;13.032
05.01.2020;20:00;20:15;12.976
05.01.2020;20:15;20:30;12.419
05.01.2020;20:30;20:45;11.866
05.01.2020;20:45;21:00;11.483
05.01.2020;21:00;21:15;11.162
05.01.2020;21:15;21:30;10.779
05.01.2020;21:30;21:45;10.546
05.01.2020;21:45;22:00;10.483
05.01.2020;22:00;22:15;11.643
05.01.2020;22:15;22:30;11.485
05.01.2020;22:30;22:45;11.046
05.01.2020;22:45;23:00;10.654
05.01.2020;23:00;23:15;10.067
05.01.2020;23:15;23:30;9.656
05.01.2020;23:30;23:45;9.419
06.01.2020;23:45;00:00;8.829
06.01.2020;00:00;00:15;8.789
06.01.2020;00:15;00:30;8.526
06.01.2020;00:30;00:45;8.182
06.01.2020;00:45;01:00;7.906
06.01.2020;01:00;01:15;7.699
06.01.2020;01:15;01:30;7.694
06.01.2020;01:30;01:45;7.424
06.01.2020;01:45;02:00;7.272
06.01.2020;02:00;02:15;7.139
06.01.2020;02:15;02:30;6.997
06.01.2020;02:30;02:45;6.858
06.01.2020;02:45;03:00;6.990
06.01.2020;03:00;03:15;7.112
06.01.2020;03:15;03:30;7.083
06.01.2020;03:30;03:45;6.974
06.01.2020;03:45;04:00;6.853
06.01.2020;04:00;04:15;7.213
06.01.2020;04:15;04:30;7.098
06.01.2020;04:30;04:45;7.610
06.01.2020;04:45;05:00;7.896
06.01.2020;05:00;05:15;8.698
06.01.2020;05:15;05:30;8.576
06.01.2020;05:30;05:45;9.130
06.01.2020;05:45;06:00;9.523
06.01.2020;06:00;06:15;9.942
06.01.2020;06:15;06:30;10.406
06.01.2020;06:30;06:45;11.054
06.01.2020;06:45;07:00;11.989
06.01.2020;07:00;07:15;13.179
06.01.2020;07:15;07:30;14.043
06.01.2020;07:30;07:45;14.054
06.01.2020;07:45;08:00;14.390
06.01.2020;08:00;08:15;15.221
06.01.2020;08:15;08:30;15.683
06.01.2020;08:30;08:45;15.781
06.01.2020;08:45;09:00;15.973
06.01.2020;09:00;09:15;16.261
06.01.2020;09:15;09:30;16.536
06.01.2020;09:30;09:45;16.461
06.01.2020;09:45;10:00;16.333
06.01.2020;10:00;10:15;16.030
06.01.2020;10:15;10:30;16.101
06.01.2020;10:30;10:45;15.960
06.01.2020;10:45;11:00;16.102
06.01.2020;11:00;11:15;16.346
06.01.2020;11:15;11:30;16.554
06.01.2020;11:30;11:45;16.715
06.01.2020;11:45;12:00;16.613
06.01.2020;12:00;12:15;16.470
06.01.2020;12:15;12:30;16.203
06.01.2020;12:30;12:45;16.179
06.01.2020;12:45;13:00;15.886
06.01.2020;13:00;13:15;15.950
06.01.2020;13:15;13:30;16.021
06.01.2020;13:30;13:45;15.982
06.01.2020;13:45;14:00;16.443
06.01.2020;14:00;14:15;16.523
06.01.2020;14:15;14:30;16.635
06.01.2020;14:30;14:45;16.770
06.01.2020;14:45;15:00;16.946
06.01.2020;15:00;15:15;17.312
06.01.2020;15:15;15:30;17.069
06.01.2020;15:30;15:45;16.837
06.01.2020;15:45;16:00;16.923
06.01.2020;16:00;16:15;17.061
06.01.2020;16:15;16:30;17.597
06.01.2020;16:30;16:45;18.165
06.01.2020;16:45;17:00;18.416
06.01.2020;17:00;17:15;18.662
06.01.2020;17:15;17:30;18.739
06.01.2020;17:30;17:45;18.766
06.01.2020;17:45;18:00;19.014
06.01.2020;18:00;18:15;18.706
06.01.2020;18:15;18:30;18.464
06.01.2020;18:30;18:45;18.198
06.01.2020;18:45;19:00;17.691
06.01.2020;19:00;19:15;17.534
06.01.2020;19:15;19:30;17.250
06.01.2020;19:30;19:45;16.784
06.01.2020;19:45;20:00;16.365
06.01.2020;20:00;20:15;15.598
06.01.2020;20:15;20:30;14.722
06.01.2020;20:30;20:45;14.266
06.01.2020;20:45;21:00;14.296
06.01.2020;21:00;21:15;13.890
06.01.2020;21:15;21:30;13.293
06.01.2020;21:30;21:45;13.229
06.01.2020;21:45;22:00;12.722
06.01.2020;22:00;22:15;13.731
06.01.2020;22:15;22:30;13.426
06.01.2020;22:30;22:45;13.006
06.01.2020;22:45;23:00;12.752
06.01.2020;23:00;23:15;12.283
06.01.2020;23:15;23:30;11.448
06.01.2020;23:30;23:45;10.885
07.01.2020;23:45;00:00;10.498
07.01.2020;00:00;00:15;10.168
07.01.2020;00:15;00:30;9.843
07.01.2020;00:30;00:45;9.562
07.01.2020;00:45;01:00;9.158
07.01.2020;01:00;01:15;8.902
07.01.2020;01:15;01:30;8.816
07.01.2020;01:30;01:45;8.603
07.01.2020;01:45;02:00;8.382
07.01.2020;02:00;02:15;8.429
07.01.2020;02:15;02:30;7.904
07.01.2020;02:30;02:45;7.710
07.01.2020;02:45;03:00;7.896
07.01.2020;03:00;03:15;7.952
07.01.2020;03:15;03:30;7.835
07.01.2020;03:30;03:45;8.003
07.01.2020;03:45;04:00;7.877
07.01.2020;04:00;04:15;7.840
07.01.2020;04:15;04:30;7.651
07.01.2020;04:30;04:45;7.840
07.01.2020;04:45;05:00;8.587
07.01.2020;05:00;05:15;9.440
07.01.2020;05:15;05:30;9.710
07.01.2020;05:30;05:45;10.382
07.01.2020;05:45;06:00;11.165
07.01.2020;06:00;06:15;11.646
07.01.2020;06:15;06:30;12.539
07.01.2020;06:30;06:45;12.846
07.01.2020;06:45;07:00;13.714
07.01.2020;07:00;07:15;14.867
07.01.2020;07:15;07:30;15.227
07.01.2020;07:30;07:45;15.781
07.01.2020;07:45;08:00;16.526
07.01.2020;08:00;08:15;17.029
07.01.2020;08:15;08:30;17.622
07.01.2020;08:30;08:45;17.243
07.01.2020;08:45;09:00;17.120
07.01.2020;09:00;09:15;17.008
07.01.2020;09:15;09:30;16.994
07.01.2020;09:30;09:45;17.258
07.01.2020;09:45;10:00;17.198
07.01.2020;10:00;10:15;16.858
07.01.2020;10:15;10:30;16.763
07.01.2020;10:30;10:45;16.786
07.01.2020;10:45;11:00;16.965
07.01.2020;11:00;11:15;16.838
07.01.2020;11:15;11:30;16.576
07.01.2020;11:30;11:45;16.603
07.01.2020;11:45;12:00;16.709
07.01.2020;12:00;12:15;16.190
07.01.2020;12:15;12:30;16.195
07.01.2020;12:30;12:45;16.413
07.01.2020;12:45;13:00;15.280
07.01.2020;13:00;13:15;15.144
07.01.2020;13:15;13:30;15.642
07.01.2020;13:30;13:45;16.019
07.01.2020;13:45;14:00;15.946
07.01.2020;14:00;14:15;16.430
07.01.2020;14:15;14:30;15.970
07.01.2020;14:30;14:45;16.149
07.01.2020;14:45;15:00;16.133
07.01.2020;15:00;15:15;16.222
07.01.2020;15:15;15:30;16.104
07.01.2020;15:30;15:45;16.267
07.01.2020;15:45;16:00;16.157
07.01.2020;16:00;16:15;16.411
07.01.2020;16:15;16:30;16.502
07.01.2020;16:30;16:45;17.114
07.01.2020;16:45;17:00;17.563
07.01.2020;17:00;17:15;17.987
07.01.2020;17:15;17:30;18.325
07.01.2020;17:30;17:45;18.323
07.01.2020;17:45;18:00;18.062
07.01.2020;18:00;18:15;17.686
07.01.2020;18:15;18:30;17.136
07.01.2020;18:30;18:45;17.330
07.01.2020;18:45;19:00;17.248
07.01.2020;19:00;19:15;16.704
07.01.2020;19:15;19:30;16.533
07.01.2020;19:30;19:45;15.963
07.01.2020;19:45;20:00;15.830
07.01.2020;20:00;20:15;15.019
07.01.2020;20:15;20:30;14.275
07.01.2020;20:30;20:45;14.085
07.01.2020;20:45;21:00;13.910
07.01.2020;21:00;21:15;13.333
07.01.2020;21:15;21:30;13.178
07.01.2020;21:30;21:45;12.730
07.01.2020;21:45;22:00;12.245
07.01.2020;22:00;22:15;13.226
07.01.2020;22:15;22:30;12.750
07.01.2020;22:30;22:45;12.224
07.01.2020;22:45;23:00;11.541
07.01.2020;23:00;23:15;11.019
07.01.2020;23:15;23:30;10.451
07.01.2020;23:30;23:45;9.720
08.01.2020;23:45;00:00;9.080
08.01.2020;00:00;00:15;8.645
08.01.2020;00:15;00:30;8.315
08.01.2020;00:30;00:45;7.931
08.01.2020;00:45;01:00;7.150
08.01.2020;01:00;01:15;6.800
08.01.2020;01:15;01:30;6.590
08.01.2020;01:30;01:45;6.426
08.01.2020;01:45;02:00;6.216
08.01.2020;02:00;02:15;6.390
08.01.2020;02:15;02:30;6.306
08.01.2020;02:30;02:45;6.206
08.01.2020;02:45;03:00;6.280
08.01.2020;03:00;03:15;6.677
08.01.2020;03:15;03:30;6.790
08.01.2020;03:30;03:45;6.850
08.01.2020;03:45;04:00;6.851
08.01.2020;04:00;04:15;7.178
08.01.2020;04:15;04:30;7.163
08.01.2020;04:30;04:45;7.243
08.01.2020;04:45;05:00;7.224
08.01.2020;05:00;05:15;7.995
08.01.2020;05:15;05:30;7.907
08.01.2020;05:30;05:45;8.738
08.01.2020;05:45;06:00;9.499
08.01.2020;06:00;06:15;10.266
08.01.2020;06:15;06:30;11.115
08.01.2020;06:30;06:45;11.848
08.01.2020;06:45;07:00;13.280
08.01.2020;07:00;07:15;14.011
08.01.2020;07:15;07:30;14.144
08.01.2020;07:30;07:45;14.520
08.01.2020;07:45;08:00;15.074
08.01.2020;08:00;08:15;15.928
08.01.2020;08:15;08:30;15.998
08.01.2020;08:30;08:45;16.125
08.01.2020;08:45;09:00;15.835
08.01.2020;09:00;09:15;16.274
08.01.2020;09:15;09:30;15.850
08.01.2020;09:30;09:45;16.219
08.01.2020;09:45;10:00;16.528
08.01.2020;10:00;10:15;16.448
08.01.2020;10:15;10:30;16.571
08.01.2020;10:30;10:45;16.886
08.01.2020;10:45;11:00;16.957
08.01.2020;11:00;11:15;17.053
08.01.2020;11:15;11:30;17.024
08.01.2020;11:30;11:45;17.376
08.01.2020;11:45;12:00;17.590
08.01.2020;12:00;12:15;17.189
08.01.2020;12:15;12:30;16.973
08.01.2020;12:30;12:45;16.795
08.01.2020;12:45;13:00;17.162
08.01.2020;13:00;13:15;17.523
08.01.2020;13:15;13:30;17.398
08.01.2020;13:30;13:45;17.214
08.01.2020;13:45;14:00;16.883
08.01.2020;14:00;14:15;17.285
08.01.2020;14:15;14:30;17.075
08.01.2020;14:30;14:45;16.960
08.01.2020;14:45;15:00;16.824
08.01.2020;15:00;15:15;16.736
08.01.2020;15:15;15:30;16.571
08.01.2020;15:30;15:45;16.789
08.01.2020;15:45;16:00;16.890
08.01.2020;16:00;16:15;17.026
08.01.2020;16:15;16:30;17.314
08.01.2020;16:30;16:45;17.768
08.01.2020;16:45;17:00;18.019
08.01.2020;17:00;17:15;18.456
08.01.2020;17:15;17:30;18.520
08.01.2020;17:30;17:45;18.779
08.01.2020;17:45;18:00;18.838
08.01.2020;18:00;18:15;18.586
08.01.2020;18:15;18:30;18.381
08.01.2020;18:30;18:45;18.072
08.01.2020;18:45;19:00;17.771
08.01.2020;19:00;19:15;17.312
08.01.2020;19:15;19:30;16.989
08.01.2020;19:30;19:45;16.547
08.01.2020;19:45;20:00;16.347
08.01.2020;20:00;20:15;15.592
08.01.2020;20:15;20:30;15.080
08.01.2020;20:30;20:45;14.392
08.01.2020;20:45;21:00;13.909
08.01.2020;21:00;21:15;14.043
08.01.2020;21:15;21:30;13.411
08.01.2020;21:30;21:45;12.982
08.01.2020;21:45;22:00;12.603
08.01.2020;22:00;22:15;13.682
08.01.2020;22:15;22:30;13.211
08.01.2020;22:30;22:45;12.659
08.01.2020;22:45;23:00;12.210
08.01.2020;23:00;23:15;11.675
08.01.2020;23:15;23:30;11.293
08.01.2020;23:30;23:45;10.712
09.01.2020;23:45;00:00;10.242
09.01.2020;00:00;00:15;9.633
09.01.2020;00:15;00:30;9.324
09.01.2020;00:30;00:45;9.150
09.01.2020;00:45;01:00;8.840