Netzbetreibername:;Stadtwerke Winsen/L. GmbH;;
Netz- oder Umspannebene:;Niederspannung NS;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2012;31.12.2012;
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;8.780
01.01.2020;00:15;00:30;8.190
01.01.2020;00:30;00:45;7.622
01.01.2020;00:45;01:00;7.070
01.01.2020;01:00;01:15;6.609
01.01.2020;01:15;01:30;6.186
01.01.2020;01:30;01:45;5.807
01.01.2020;01:45;02:00;5.494
01.01.2020;02:00;02:15;5.260
01.01.2020;02:15;02:30;5.084
01.01.2020;02:30;02:45;4.944
01.01.2020;02:45;03:00;4.836
01.01.2020;03:00;03:15;4.841
01.01.2020;03:15;03:30;4.849
01.01.2020;03:30;03:45;4.864
01.01.2020;03:45;04:00;4.887
01.01.2020;04:00;04:15;4.909
01.01.2020;04:15;04:30;4.946
01.01.2020;04:30;04:45;4.998
01.01.2020;04:45;05:00;5.059
01.01.2020;05:00;05:15;5.188
01.01.2020;05:15;05:30;5.276
01.01.2020;05:30;05:45;5.381
01.01.2020;05:45;06:00;5.495
01.01.2020;06:00;06:15;4.053
01.01.2020;06:15;06:30;4.114
01.01.2020;06:30;06:45;4.189
01.01.2020;06:45;07:00;4.275
01.01.2020;07:00;07:15;4.394
01.01.2020;07:15;07:30;4.583
01.01.2020;07:30;07:45;4.908
01.01.2020;07:45;08:00;5.431
01.01.2020;08:00;08:15;6.179
01.01.2020;08:15;08:30;7.106
01.01.2020;08:30;08:45;8.123
01.01.2020;08:45;09:00;8.887
01.01.2020;09:00;09:15;9.843
01.01.2020;09:15;09:30;10.724
01.01.2020;09:30;09:45;11.527
01.01.2020;09:45;10:00;12.248
01.01.2020;10:00;10:15;12.894
01.01.2020;10:15;10:30;13.487
01.01.2020;10:30;10:45;14.047
01.01.2020;10:45;11:00;14.614
01.01.2020;11:00;11:15;14.589
01.01.2020;11:15;11:30;15.131
01.01.2020;11:30;11:45;15.575
01.01.2020;11:45;12:00;15.871
01.01.2020;12:00;12:15;15.960
01.01.2020;12:15;12:30;15.842
01.01.2020;12:30;12:45;15.527
01.01.2020;12:45;13:00;15.014
01.01.2020;13:00;13:15;15.339
01.01.2020;13:15;13:30;14.542
01.01.2020;13:30;13:45;13.675
01.01.2020;13:45;14:00;12.815
01.01.2020;14:00;14:15;12.048
01.01.2020;14:15;14:30;11.382
01.01.2020;14:30;14:45;10.809
01.01.2020;14:45;15:00;10.325
01.01.2020;15:00;15:15;9.955
01.01.2020;15:15;15:30;9.665
01.01.2020;15:30;15:45;9.419
01.01.2020;15:45;16:00;9.175
01.01.2020;16:00;16:15;8.939
01.01.2020;16:15;16:30;9.018
01.01.2020;16:30;16:45;8.973
01.01.2020;16:45;17:00;9.147
01.01.2020;17:00;17:15;8.973
01.01.2020;17:15;17:30;9.582
01.01.2020;17:30;17:45;10.273
01.01.2020;17:45;18:00;10.951
01.01.2020;18:00;18:15;11.535
01.01.2020;18:15;18:30;12.033
01.01.2020;18:30;18:45;12.490
01.01.2020;18:45;19:00;12.926
01.01.2020;19:00;19:15;14.367
01.01.2020;19:15;19:30;14.730
01.01.2020;19:30;19:45;14.897
01.01.2020;19:45;20:00;14.754
01.01.2020;20:00;20:15;14.297
01.01.2020;20:15;20:30;13.617
01.01.2020;20:30;20:45;12.868
01.01.2020;20:45;21:00;12.177
01.01.2020;21:00;21:15;11.695
01.01.2020;21:15;21:30;11.373
01.01.2020;21:30;21:45;11.101
01.01.2020;21:45;22:00;13.042
01.01.2020;22:00;22:15;12.493
01.01.2020;22:15;22:30;11.906
01.01.2020;22:30;22:45;11.260
01.01.2020;22:45;23:00;10.573
01.01.2020;23:00;23:15;9.875
01.01.2020;23:15;23:30;9.180
01.01.2020;23:30;23:45;8.495
02.01.2020;23:45;00:00;7.829
02.01.2020;00:00;00:15;7.461
02.01.2020;00:15;00:30;6.828
02.01.2020;00:30;00:45;6.262
02.01.2020;00:45;01:00;5.765
02.01.2020;01:00;01:15;5.445
02.01.2020;01:15;01:30;5209,651602
02.01.2020;01:30;01:45;5041,481303
02.01.2020;01:45;02:00;4917,56231
02.01.2020;02:00;02:15;4822,43267
02.01.2020;02:15;02:30;4741,943584
02.01.2020;02:30;02:45;4684,404542
02.01.2020;02:45;03:00;4621,576713
02.01.2020;03:00;03:15;4680,552656
02.01.2020;03:15;03:30;4749,624979
02.01.2020;03:30;03:45;4814,148178
02.01.2020;03:45;04:00;4902,638459
02.01.2020;04:00;04:15;5000,465279
02.01.2020;04:15;04:30;5121,105907
02.01.2020;04:30;04:45;5248,675588
02.01.2020;04:45;05:00;5388,753545
02.01.2020;05:00;05:15;5.591
02.01.2020;05:15;05:30;5.837
02.01.2020;05:30;05:45;6.261
02.01.2020;05:45;06:00;6.944
02.01.2020;06:00;06:15;6.264
02.01.2020;06:15;06:30;7.369
02.01.2020;06:30;06:45;8.506
02.01.2020;06:45;07:00;9.521
02.01.2020;07:00;07:15;10.292
02.01.2020;07:15;07:30;10.834
02.01.2020;07:30;07:45;11.186
02.01.2020;07:45;08:00;11.396
02.01.2020;08:00;08:15;11.507
02.01.2020;08:15;08:30;11.535
02.01.2020;08:30;08:45;11.478
02.01.2020;08:45;09:00;11.104
02.01.2020;09:00;09:15;10.919
02.01.2020;09:15;09:30;10.710
02.01.2020;09:30;09:45;10.492
02.01.2020;09:45;10:00;10.316
02.01.2020;10:00;10:15;10.201
02.01.2020;10:15;10:30;10.132
02.01.2020;10:30;10:45;10.108
02.01.2020;10:45;11:00;10.118
02.01.2020;11:00;11:15;9.518
02.01.2020;11:15;11:30;9.586
02.01.2020;11:30;11:45;9.706
02.01.2020;11:45;12:00;9.901
02.01.2020;12:00;12:15;10.169
02.01.2020;12:15;12:30;10.453
02.01.2020;12:30;12:45;10.672
02.01.2020;12:45;13:00;10.771
02.01.2020;13:00;13:15;11.743
02.01.2020;13:15;13:30;11.525
02.01.2020;13:30;13:45;11.189
02.01.2020;13:45;14:00;10.805
02.01.2020;14:00;14:15;10.447
02.01.2020;14:15;14:30;10.131
02.01.2020;14:30;14:45;9.846
02.01.2020;14:45;15:00;9.578
02.01.2020;15:00;15:15;9.367
02.01.2020;15:15;15:30;9.223
02.01.2020;15:30;15:45;9.106
02.01.2020;15:45;16:00;9.046
02.01.2020;16:00;16:15;9.041
02.01.2020;16:15;16:30;9.370
02.01.2020;16:30;16:45;9.546
02.01.2020;16:45;17:00;9.868
02.01.2020;17:00;17:15;9.694
02.01.2020;17:15;17:30;10.275
02.01.2020;17:30;17:45;10.939
02.01.2020;17:45;18:00;11.648
02.01.2020;18:00;18:15;12.366
02.01.2020;18:15;18:30;13.047
02.01.2020;18:30;18:45;13.660
02.01.2020;18:45;19:00;14.176
02.01.2020;19:00;19:15;15.606
02.01.2020;19:15;19:30;15.821
02.01.2020;19:30;19:45;15.802
02.01.2020;19:45;20:00;15.520
02.01.2020;20:00;20:15;15.009
02.01.2020;20:15;20:30;14.335
02.01.2020;20:30;20:45;13.604
02.01.2020;20:45;21:00;12.911
02.01.2020;21:00;21:15;12.367
02.01.2020;21:15;21:30;11.945
02.01.2020;21:30;21:45;11.558
02.01.2020;21:45;22:00;13.542
02.01.2020;22:00;22:15;12.912
02.01.2020;22:15;22:30;12.281
02.01.2020;22:30;22:45;11.616
02.01.2020;22:45;23:00;10.922
02.01.2020;23:00;23:15;10.223
02.01.2020;23:15;23:30;9.518
02.01.2020;23:30;23:45;8.821
03.01.2020;23:45;00:00;8.130
03.01.2020;00:00;00:15;7.234
03.01.2020;00:15;00:30;6.614
03.01.2020;00:30;00:45;6.062
03.01.2020;00:45;01:00;5.578
03.01.2020;01:00;01:15;5.263
03.01.2020;01:15;01:30;5.032
03.01.2020;01:30;01:45;4.868
03.01.2020;01:45;02:00;4.749
03.01.2020;02:00;02:15;4.658
03.01.2020;02:15;02:30;4.583
03.01.2020;02:30;02:45;4.530
03.01.2020;02:45;03:00;4.471
03.01.2020;03:00;03:15;4.521
03.01.2020;03:15;03:30;4580,776615
03.01.2020;03:30;03:45;4635,915653
03.01.2020;03:45;04:00;4715,052784
03.01.2020;04:00;04:15;4803,536792
03.01.2020;04:15;04:30;4914,865618
03.01.2020;04:30;04:45;5.033
03.01.2020;04:45;05:00;5.164
03.01.2020;05:00;05:15;5.357
03.01.2020;05:15;05:30;5.594
03.01.2020;05:30;05:45;6.009
03.01.2020;05:45;06:00;6.683
03.01.2020;06:00;06:15;6.192
03.01.2020;06:15;06:30;7.298
03.01.2020;06:30;06:45;8.437
03.01.2020;06:45;07:00;9.454
03.01.2020;07:00;07:15;10.226
03.01.2020;07:15;07:30;10.768
03.01.2020;07:30;07:45;11.121
03.01.2020;07:45;08:00;11.330
03.01.2020;08:00;08:15;11.442
03.01.2020;08:15;08:30;11.470
03.01.2020;08:30;08:45;11.413
03.01.2020;08:45;09:00;11.038
03.01.2020;09:00;09:15;10.852
03.01.2020;09:15;09:30;10.644
03.01.2020;09:30;09:45;10.425
03.01.2020;09:45;10:00;10.249
03.01.2020;10:00;10:15;10.134
03.01.2020;10:15;10:30;10.065
03.01.2020;10:30;10:45;10.040
03.01.2020;10:45;11:00;10.051
03.01.2020;11:00;11:15;9.530
03.01.2020;11:15;11:30;9.598
03.01.2020;11:30;11:45;9.718
03.01.2020;11:45;12:00;9.913
03.01.2020;12:00;12:15;10.182
03.01.2020;12:15;12:30;10.466
03.01.2020;12:30;12:45;10.686
03.01.2020;12:45;13:00;10.785
03.01.2020;13:00;13:15;11.653
03.01.2020;13:15;13:30;11.435
03.01.2020;13:30;13:45;11.101
03.01.2020;13:45;14:00;10.720
03.01.2020;14:00;14:15;10.366
03.01.2020;14:15;14:30;10.053
03.01.2020;14:30;14:45;9.772
03.01.2020;14:45;15:00;9.508
03.01.2020;15:00;15:15;9.299
03.01.2020;15:15;15:30;9.155
03.01.2020;15:30;15:45;9.037
03.01.2020;15:45;16:00;8.978
03.01.2020;16:00;16:15;8.972
03.01.2020;16:15;16:30;9.301
03.01.2020;16:30;16:45;9.478
03.01.2020;16:45;17:00;9.800
03.01.2020;17:00;17:15;9.706
03.01.2020;17:15;17:30;10.288
03.01.2020;17:30;17:45;10.953
03.01.2020;17:45;18:00;11.663
03.01.2020;18:00;18:15;12.382
03.01.2020;18:15;18:30;13.064
03.01.2020;18:30;18:45;13.678
03.01.2020;18:45;19:00;14.194
03.01.2020;19:00;19:15;15.522
03.01.2020;19:15;19:30;15.737
03.01.2020;19:30;19:45;15.720
03.01.2020;19:45;20:00;15.442
03.01.2020;20:00;20:15;14.935
03.01.2020;20:15;20:30;14.263
03.01.2020;20:30;20:45;13.536
03.01.2020;20:45;21:00;12.845
03.01.2020;21:00;21:15;12.303
03.01.2020;21:15;21:30;11.880
03.01.2020;21:30;21:45;11.493
03.01.2020;21:45;22:00;13.195
03.01.2020;22:00;22:15;12.579
03.01.2020;22:15;22:30;11.962
03.01.2020;22:30;22:45;11.309
03.01.2020;22:45;23:00;10.629
03.01.2020;23:00;23:15;9.944
03.01.2020;23:15;23:30;9.252
03.01.2020;23:30;23:45;8.568
04.01.2020;23:45;00:00;7.891
04.01.2020;00:00;00:15;7.380
04.01.2020;00:15;00:30;7.095
04.01.2020;00:30;00:45;6.833
04.01.2020;00:45;01:00;6.549
04.01.2020;01:00;01:15;6.237
04.01.2020;01:15;01:30;5.870
04.01.2020;01:30;01:45;5.500
04.01.2020;01:45;02:00;5.173
04.01.2020;02:00;02:15;4.934
04.01.2020;02:15;02:30;4.776
04.01.2020;02:30;02:45;4.670
04.01.2020;02:45;03:00;4.590
04.01.2020;03:00;03:15;4.617
04.01.2020;03:15;03:30;4.654
04.01.2020;03:30;03:45;4.692
04.01.2020;03:45;04:00;4.731
04.01.2020;04:00;04:15;4.776
04.01.2020;04:15;04:30;4.822
04.01.2020;04:30;04:45;4.875
04.01.2020;04:45;05:00;4.944
04.01.2020;05:00;05:15;5.080
04.01.2020;05:15;05:30;5.196
04.01.2020;05:30;05:45;5.358
04.01.2020;05:45;06:00;5.589
04.01.2020;06:00;06:15;4.527
04.01.2020;06:15;06:30;4.860
04.01.2020;06:30;06:45;5.279
04.01.2020;06:45;07:00;5.770
04.01.2020;07:00;07:15;6.342
04.01.2020;07:15;07:30;6.985
04.01.2020;07:30;07:45;7.691
04.01.2020;07:45;08:00;8.440
04.01.2020;08:00;08:15;9.224
04.01.2020;08:15;08:30;9.998
04.01.2020;08:30;08:45;10.701
04.01.2020;08:45;09:00;11.021
04.01.2020;09:00;09:15;11.435
04.01.2020;09:15;09:30;11.711
04.01.2020;09:30;09:45;11.891
04.01.2020;09:45;10:00;12.018
04.01.2020;10:00;10:15;12.124
04.01.2020;10:15;10:30;12.229
04.01.2020;10:30;10:45;12.332
04.01.2020;10:45;11:00;12.445
04.01.2020;11:00;11:15;12.052
04.01.2020;11:15;11:30;12.198
04.01.2020;11:30;11:45;12.378
04.01.2020;11:45;12:00;12.593
04.01.2020;12:00;12:15;12.837
04.01.2020;12:15;12:30;13.080
04.01.2020;12:30;12:45;13.262
04.01.2020;12:45;13:00;13.352
04.01.2020;13:00;13:15;14.205
04.01.2020;13:15;13:30;14.049
04.01.2020;13:30;13:45;13.781
04.01.2020;13:45;14:00;13.437
04.01.2020;14:00;14:15;13.079
04.01.2020;14:15;14:30;12.733
04.01.2020;14:30;14:45;12.396
04.01.2020;14:45;15:00;12.089
04.01.2020;15:00;15:15;11.847
04.01.2020;15:15;15:30;11.675
04.01.2020;15:30;15:45;11.539
04.01.2020;15:45;16:00;11.445
04.01.2020;16:00;16:15;11.395
04.01.2020;16:15;16:30;11.452
04.01.2020;16:30;16:45;11.942
04.01.2020;16:45;17:00;12.436
04.01.2020;17:00;17:15;12.694
04.01.2020;17:15;17:30;13.647
04.01.2020;17:30;17:45;14.607
04.01.2020;17:45;18:00;15.407
04.01.2020;18:00;18:15;15.935
04.01.2020;18:15;18:30;16.221
04.01.2020;18:30;18:45;16.366
04.01.2020;18:45;19:00;16.444
04.01.2020;19:00;19:15;17.419
04.01.2020;19:15;19:30;17.407
04.01.2020;19:30;19:45;17.185
04.01.2020;19:45;20:00;16.643
04.01.2020;20:00;20:15;15.764
04.01.2020;20:15;20:30;14.668
04.01.2020;20:30;20:45;13.517
04.01.2020;20:45;21:00;12.490
04.01.2020;21:00;21:15;11.737
04.01.2020;21:15;21:30;11.235
04.01.2020;21:30;21:45;10.901
04.01.2020;21:45;22:00;12.639
04.01.2020;22:00;22:15;12.314
04.01.2020;22:15;22:30;12.046
04.01.2020;22:30;22:45;11.742
04.01.2020;22:45;23:00;11.375
04.01.2020;23:00;23:15;10.910
04.01.2020;23:15;23:30;10.361
04.01.2020;23:30;23:45;9.769
05.01.2020;23:45;00:00;9.170
05.01.2020;00:00;00:15;8.585
05.01.2020;00:15;00:30;8.006
05.01.2020;00:30;00:45;7.450
05.01.2020;00:45;01:00;6.910
05.01.2020;01:00;01:15;6.451
05.01.2020;01:15;01:30;6.031
05.01.2020;01:30;01:45;5.655
05.01.2020;01:45;02:00;5.345
05.01.2020;02:00;02:15;5.115
05.01.2020;02:15;02:30;4.942
05.01.2020;02:30;02:45;4.807
05.01.2020;02:45;03:00;4.703
05.01.2020;03:00;03:15;4.699
05.01.2020;03:15;03:30;4.696
05.01.2020;03:30;03:45;4.702
05.01.2020;03:45;04:00;4.715
05.01.2020;04:00;04:15;4.728
05.01.2020;04:15;04:30;4.755
05.01.2020;04:30;04:45;4.798
05.01.2020;04:45;05:00;4.850
05.01.2020;05:00;05:15;4.969
05.01.2020;05:15;05:30;5.048
05.01.2020;05:30;05:45;5.143
05.01.2020;05:45;06:00;5.248
05.01.2020;06:00;06:15;3.993
05.01.2020;06:15;06:30;4.055
05.01.2020;06:30;06:45;4.130
05.01.2020;06:45;07:00;4.217
05.01.2020;07:00;07:15;4.337
05.01.2020;07:15;07:30;4.526
05.01.2020;07:30;07:45;4.854
05.01.2020;07:45;08:00;5.379
05.01.2020;08:00;08:15;6.131
05.01.2020;08:15;08:30;7.063
05.01.2020;08:30;08:45;8.086
05.01.2020;08:45;09:00;8.855
05.01.2020;09:00;09:15;9.817
05.01.2020;09:15;09:30;10.702
05.01.2020;09:30;09:45;11.509
05.01.2020;09:45;10:00;12.235
05.01.2020;10:00;10:15;12.884
05.01.2020;10:15;10:30;13.479
05.01.2020;10:30;10:45;14.043
05.01.2020;10:45;11:00;14.612
05.01.2020;11:00;11:15;14.666
05.01.2020;11:15;11:30;15.211
05.01.2020;11:30;11:45;15.658
05.01.2020;11:45;12:00;15.955
05.01.2020;12:00;12:15;16.044
05.01.2020;12:15;12:30;15.926
05.01.2020;12:30;12:45;15.609
05.01.2020;12:45;13:00;15.093
05.01.2020;13:00;13:15;15.310
05.01.2020;13:15;13:30;14.509
05.01.2020;13:30;13:45;13.640
05.01.2020;13:45;14:00;12.781
05.01.2020;14:00;14:15;12.015
05.01.2020;14:15;14:30;11.350
05.01.2020;14:30;14:45;10.779
05.01.2020;14:45;15:00;10.297
05.01.2020;15:00;15:15;9.928
05.01.2020;15:15;15:30;9.636
05.01.2020;15:30;15:45;9.390
05.01.2020;15:45;16:00;9.144
05.01.2020;16:00;16:15;8.907
05.01.2020;16:15;16:30;8.732
05.01.2020;16:30;16:45;8.940
05.01.2020;16:45;17:00;9.115
05.01.2020;17:00;17:15;9.017
05.01.2020;17:15;17:30;9.630
05.01.2020;17:30;17:45;10.324
05.01.2020;17:45;18:00;11.006
05.01.2020;18:00;18:15;11.593
05.01.2020;18:15;18:30;12.094
05.01.2020;18:30;18:45;12.554
05.01.2020;18:45;19:00;12.992
05.01.2020;19:00;19:15;14.331
05.01.2020;19:15;19:30;14.697
05.01.2020;19:30;19:45;14.866
05.01.2020;19:45;20:00;14.728
05.01.2020;20:00;20:15;14.274
05.01.2020;20:15;20:30;13.595
05.01.2020;20:30;20:45;12.847
05.01.2020;20:45;21:00;12.158
05.01.2020;21:00;21:15;11.676
05.01.2020;21:15;21:30;11.352
05.01.2020;21:30;21:45;11.079
05.01.2020;21:45;22:00;12.738
05.01.2020;22:00;22:15;12.201
05.01.2020;22:15;22:30;11.625
05.01.2020;22:30;22:45;10.991
05.01.2020;22:45;23:00;10.315
05.01.2020;23:00;23:15;9.628
05.01.2020;23:15;23:30;8.944
05.01.2020;23:30;23:45;8.270
06.01.2020;23:45;00:00;7.614
06.01.2020;00:00;00:15;7.025
06.01.2020;00:15;00:30;6.418
06.01.2020;00:30;00:45;5.877
06.01.2020;00:45;01:00;5.406
06.01.2020;01:00;01:15;5.095
06.01.2020;01:15;01:30;4.868
06.01.2020;01:30;01:45;4.709
06.01.2020;01:45;02:00;4.594
06.01.2020;02:00;02:15;4.508
06.01.2020;02:15;02:30;4.436
06.01.2020;02:30;02:45;4.388
06.01.2020;02:45;03:00;4.334
06.01.2020;03:00;03:15;4.375
06.01.2020;03:15;03:30;4.425
06.01.2020;03:30;03:45;4.471
06.01.2020;03:45;04:00;4.540
06.01.2020;04:00;04:15;4.619
06.01.2020;04:15;04:30;4.722
06.01.2020;04:30;04:45;4.831
06.01.2020;04:45;05:00;4.952
06.01.2020;05:00;05:15;5.136
06.01.2020;05:15;05:30;5.365
06.01.2020;05:30;05:45;5.771
06.01.2020;05:45;06:00;6.438
06.01.2020;06:00;06:15;6.137
06.01.2020;06:15;06:30;7.247
06.01.2020;06:30;06:45;8.390
06.01.2020;06:45;07:00;9.410
06.01.2020;07:00;07:15;10.185
06.01.2020;07:15;07:30;10.729
06.01.2020;07:30;07:45;11.083
06.01.2020;07:45;08:00;11.293
06.01.2020;08:00;08:15;11.405
06.01.2020;08:15;08:30;11.432
06.01.2020;08:30;08:45;11.375
06.01.2020;08:45;09:00;11.000
06.01.2020;09:00;09:15;10.813
06.01.2020;09:15;09:30;10.604
06.01.2020;09:30;09:45;10.385
06.01.2020;09:45;10:00;10.208
06.01.2020;10:00;10:15;10.092
06.01.2020;10:15;10:30;10.023
06.01.2020;10:30;10:45;9.998
06.01.2020;10:45;11:00;10.008
06.01.2020;11:00;11:15;9.561
06.01.2020;11:15;11:30;9.629
06.01.2020;11:30;11:45;9.750
06.01.2020;11:45;12:00;9.945
06.01.2020;12:00;12:15;10.215
06.01.2020;12:15;12:30;10.500
06.01.2020;12:30;12:45;10.721
06.01.2020;12:45;13:00;10.821
06.01.2020;13:00;13:15;11.595
06.01.2020;13:15;13:30;11.376
06.01.2020;13:30;13:45;11.042
06.01.2020;13:45;14:00;10.664
06.01.2020;14:00;14:15;10.313
06.01.2020;14:15;14:30;10.003
06.01.2020;14:30;14:45;9.724
06.01.2020;14:45;15:00;9.463
06.01.2020;15:00;15:15;9.255
06.01.2020;15:15;15:30;9.110
06.01.2020;15:30;15:45;8.992
06.01.2020;15:45;16:00;8.932
06.01.2020;16:00;16:15;8.927
06.01.2020;16:15;16:30;9.003
06.01.2020;16:30;16:45;9.433
06.01.2020;16:45;17:00;9.756
06.01.2020;17:00;17:15;9.736
06.01.2020;17:15;17:30;10.321
06.01.2020;17:30;17:45;10.988
06.01.2020;17:45;18:00;11.700
06.01.2020;18:00;18:15;12.422
06.01.2020;18:15;18:30;13.107
06.01.2020;18:30;18:45;13.723
06.01.2020;18:45;19:00;14.241
06.01.2020;19:00;19:15;15.477
06.01.2020;19:15;19:30;15.693
06.01.2020;19:30;19:45;15.678
06.01.2020;19:45;20:00;15.402
06.01.2020;20:00;20:15;14.897
06.01.2020;20:15;20:30;14.227
06.01.2020;20:30;20:45;13.501
06.01.2020;20:45;21:00;12.812
06.01.2020;21:00;21:15;12.270
06.01.2020;21:15;21:30;11.846
06.01.2020;21:30;21:45;11.457
06.01.2020;21:45;22:00;12.877
06.01.2020;22:00;22:15;12.273
06.01.2020;22:15;22:30;11.668
06.01.2020;22:30;22:45;11.028
06.01.2020;22:45;23:00;10.360
06.01.2020;23:00;23:15;9.686
06.01.2020;23:15;23:30;9.007
06.01.2020;23:30;23:45;8.335
07.01.2020;23:45;00:00;7.669
07.01.2020;00:00;00:15;7.030
07.01.2020;00:15;00:30;6.422
07.01.2020;00:30;00:45;5.881
07.01.2020;00:45;01:00;5.410
07.01.2020;01:00;01:15;5.099
07.01.2020;01:15;01:30;4.871
07.01.2020;01:30;01:45;4.712
07.01.2020;01:45;02:00;4.597
07.01.2020;02:00;02:15;4.510
07.01.2020;02:15;02:30;4.439
07.01.2020;02:30;02:45;4.391
07.01.2020;02:45;03:00;4.337
07.01.2020;03:00;03:15;4.377
07.01.2020;03:15;03:30;4.428
07.01.2020;03:30;03:45;4.473
07.01.2020;03:45;04:00;4.543
07.01.2020;04:00;04:15;4.622
07.01.2020;04:15;04:30;4.724
07.01.2020;04:30;04:45;4.833
07.01.2020;04:45;05:00;4.955
07.01.2020;05:00;05:15;5.139
07.01.2020;05:15;05:30;5.368
07.01.2020;05:30;05:45;5.774
07.01.2020;05:45;06:00;6.443
07.01.2020;06:00;06:15;6.142
07.01.2020;06:15;06:30;7.253
07.01.2020;06:30;06:45;8.398
07.01.2020;06:45;07:00;9.418
07.01.2020;07:00;07:15;10.194
07.01.2020;07:15;07:30;10.738
07.01.2020;07:30;07:45;11.093
07.01.2020;07:45;08:00;11.303
07.01.2020;08:00;08:15;11.414
07.01.2020;08:15;08:30;11.442
07.01.2020;08:30;08:45;11.385
07.01.2020;08:45;09:00;11.009
07.01.2020;09:00;09:15;10.823
07.01.2020;09:15;09:30;10.613
07.01.2020;09:30;09:45;10.394
07.01.2020;09:45;10:00;10.217
07.01.2020;10:00;10:15;10.101
07.01.2020;10:15;10:30;10.032
07.01.2020;10:30;10:45;10.007
07.01.2020;10:45;11:00;10.017
07.01.2020;11:00;11:15;9.569
07.01.2020;11:15;11:30;9.637
07.01.2020;11:30;11:45;9.758
07.01.2020;11:45;12:00;9.954
07.01.2020;12:00;12:15;10.224
07.01.2020;12:15;12:30;10.509
07.01.2020;12:30;12:45;10.731
07.01.2020;12:45;13:00;10.830
07.01.2020;13:00;13:15;11.605
07.01.2020;13:15;13:30;11.385
07.01.2020;13:30;13:45;11.052
07.01.2020;13:45;14:00;10.673
07.01.2020;14:00;14:15;10.322
07.01.2020;14:15;14:30;10.011
07.01.2020;14:30;14:45;9.733
07.01.2020;14:45;15:00;9.471
07.01.2020;15:00;15:15;9.263
07.01.2020;15:15;15:30;9.118
07.01.2020;15:30;15:45;8.999
07.01.2020;15:45;16:00;8.939
07.01.2020;16:00;16:15;8.934
07.01.2020;16:15;16:30;9.010
07.01.2020;16:30;16:45;9.441
07.01.2020;16:45;17:00;9.764
07.01.2020;17:00;17:15;9.745
07.01.2020;17:15;17:30;10.330
07.01.2020;17:30;17:45;10.997
07.01.2020;17:45;18:00;11.711
07.01.2020;18:00;18:15;12.433
07.01.2020;18:15;18:30;13.118
07.01.2020;18:30;18:45;13.735
07.01.2020;18:45;19:00;14.254
07.01.2020;19:00;19:15;15.490
07.01.2020;19:15;19:30;15.707
07.01.2020;19:30;19:45;15.691
07.01.2020;19:45;20:00;15.415
07.01.2020;20:00;20:15;14.910
07.01.2020;20:15;20:30;14.240
07.01.2020;20:30;20:45;13.513
07.01.2020;20:45;21:00;12.823
07.01.2020;21:00;21:15;12.281
07.01.2020;21:15;21:30;11.856
07.01.2020;21:30;21:45;11.467
07.01.2020;21:45;22:00;12.887
07.01.2020;22:00;22:15;12.282
07.01.2020;22:15;22:30;11.677
07.01.2020;22:30;22:45;11.036
07.01.2020;22:45;23:00;10.368
07.01.2020;23:00;23:15;9.694
07.01.2020;23:15;23:30;9.013
07.01.2020;23:30;23:45;8.341
08.01.2020;23:45;00:00;7.675
08.01.2020;00:00;00:15;6.806
08.01.2020;00:15;00:30;6.212
08.01.2020;00:30;00:45;5.685
08.01.2020;00:45;01:00;5.227
08.01.2020;01:00;01:15;4.920
08.01.2020;01:15;01:30;4.697
08.01.2020;01:30;01:45;4.542
08.01.2020;01:45;02:00;4.432
08.01.2020;02:00;02:15;4.350
08.01.2020;02:15;02:30;4.284
08.01.2020;02:30;02:45;4.240
08.01.2020;02:45;03:00;4.191
08.01.2020;03:00;03:15;4.222
08.01.2020;03:15;03:30;4.263
08.01.2020;03:30;03:45;4.299
08.01.2020;03:45;04:00;4.360
08.01.2020;04:00;04:15;4.429
08.01.2020;04:15;04:30;4.522
08.01.2020;04:30;04:45;4.622
08.01.2020;04:45;05:00;4.734
08.01.2020;05:00;05:15;4.909
08.01.2020;05:15;05:30;5.128
08.01.2020;05:30;05:45;5.526
08.01.2020;05:45;06:00;6.185
08.01.2020;06:00;06:15;6.073
08.01.2020;06:15;06:30;7.185
08.01.2020;06:30;06:45;8.330
08.01.2020;06:45;07:00;9.352
08.01.2020;07:00;07:15;10.128
08.01.2020;07:15;07:30;10.673
08.01.2020;07:30;07:45;11.027
08.01.2020;07:45;08:00;11.238
08.01.2020;08:00;08:15;11.349
08.01.2020;08:15;08:30;11.377
08.01.2020;08:30;08:45;11.320
08.01.2020;08:45;09:00;10.944
08.01.2020;09:00;09:15;10.757
08.01.2020;09:15;09:30;10.547
08.01.2020;09:30;09:45;10.328
08.01.2020;09:45;10:00;10.151
08.01.2020;10:00;10:15;10.035
08.01.2020;10:15;10:30;9.965
08.01.2020;10:30;10:45;9.940
08.01.2020;10:45;11:00;9.951
08.01.2020;11:00;11:15;9.577
08.01.2020;11:15;11:30;9.645
08.01.2020;11:30;11:45;9.766
08.01.2020;11:45;12:00;9.962
08.01.2020;12:00;12:15;10.232
08.01.2020;12:15;12:30;10.518
08.01.2020;12:30;12:45;10.739
08.01.2020;12:45;13:00;10.839
08.01.2020;13:00;13:15;11.499
08.01.2020;13:15;13:30;11.280
08.01.2020;13:30;13:45;10.949
08.01.2020;13:45;14:00;10.578
08.01.2020;14:00;14:15;10.232
08.01.2020;14:15;14:30;9.928
08.01.2020;14:30;14:45;9.656
08.01.2020;14:45;15:00;9.401
08.01.2020;15:00;15:15;9.196
08.01.2020;15:15;15:30;9.051
08.01.2020;15:30;15:45;8.932
08.01.2020;15:45;16:00;8.872
08.01.2020;16:00;16:15;8.867
08.01.2020;16:15;16:30;8.943
08.01.2020;16:30;16:45;9.374
08.01.2020;16:45;17:00;9.697
08.01.2020;17:00;17:15;9.752
08.01.2020;17:15;17:30;10.338
08.01.2020;17:30;17:45;11.006
08.01.2020;17:45;18:00;11.720
08.01.2020;18:00;18:15;12.443
08.01.2020;18:15;18:30;13.129
08.01.2020;18:30;18:45;13.746
08.01.2020;18:45;19:00;14.266
08.01.2020;19:00;19:15;15.388
08.01.2020;19:15;19:30;15.605
08.01.2020;19:30;19:45;15.593
08.01.2020;19:45;20:00;15.324
08.01.2020;20:00;20:15;14.825
08.01.2020;20:15;20:30;14.161
08.01.2020;20:30;20:45;13.440
08.01.2020;20:45;21:00;12.756
08.01.2020;21:00;21:15;12.217
08.01.2020;21:15;21:30;11.791
08.01.2020;21:30;21:45;11.402
08.01.2020;21:45;22:00;12.541
08.01.2020;22:00;22:15;11.950
08.01.2020;22:15;22:30;11.359
08.01.2020;22:30;22:45;10.731
08.01.2020;22:45;23:00;10.076
08.01.2020;23:00;23:15;9.416
08.01.2020;23:15;23:30;8.749
08.01.2020;23:30;23:45;8.090
09.01.2020;23:45;00:00;7.437
09.01.2020;00:00;00:15;6.579
09.01.2020;00:15;00:30;5.999
09.01.2020;00:30;00:45;5.485
09.01.2020;00:45;01:00;5.041
09.01.2020;01:00;01:15;4.739