Netzbetreibername:;Stadtwerke Winsen/L. GmbH;;
Netz- oder Umspannebene:;Mittelspannung MS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2012;31.12.2012;
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;1.002
01.01.2020;00:15;00:30;926
01.01.2020;00:30;00:45;1.022
01.01.2020;00:45;01:00;1.006
01.01.2020;01:00;01:15;1.019
01.01.2020;01:15;01:30;1.052
01.01.2020;01:30;01:45;1.112
01.01.2020;01:45;02:00;1.144
01.01.2020;02:00;02:15;1.130
01.01.2020;02:15;02:30;1.193
01.01.2020;02:30;02:45;1.149
01.01.2020;02:45;03:00;1.076
01.01.2020;03:00;03:15;1.027
01.01.2020;03:15;03:30;966
01.01.2020;03:30;03:45;999
01.01.2020;03:45;04:00;1.046
01.01.2020;04:00;04:15;1.062
01.01.2020;04:15;04:30;1.029
01.01.2020;04:30;04:45;1.016
01.01.2020;04:45;05:00;1.182
01.01.2020;05:00;05:15;1.126
01.01.2020;05:15;05:30;1.135
01.01.2020;05:30;05:45;1.002
01.01.2020;05:45;06:00;972
01.01.2020;06:00;06:15;926
01.01.2020;06:15;06:30;993
01.01.2020;06:30;06:45;1.006
01.01.2020;06:45;07:00;1.001
01.01.2020;07:00;07:15;1.040
01.01.2020;07:15;07:30;1.067
01.01.2020;07:30;07:45;974
01.01.2020;07:45;08:00;956
01.01.2020;08:00;08:15;963
01.01.2020;08:15;08:30;1.051
01.01.2020;08:30;08:45;1.094
01.01.2020;08:45;09:00;1.061
01.01.2020;09:00;09:15;1.127
01.01.2020;09:15;09:30;1.257
01.01.2020;09:30;09:45;1.441
01.01.2020;09:45;10:00;1.488
01.01.2020;10:00;10:15;1.525
01.01.2020;10:15;10:30;1.494
01.01.2020;10:30;10:45;1.536
01.01.2020;10:45;11:00;1.837
01.01.2020;11:00;11:15;1.751
01.01.2020;11:15;11:30;1.984
01.01.2020;11:30;11:45;2.078
01.01.2020;11:45;12:00;2.069
01.01.2020;12:00;12:15;2.081
01.01.2020;12:15;12:30;1.902
01.01.2020;12:30;12:45;1.994
01.01.2020;12:45;13:00;1.966
01.01.2020;13:00;13:15;1.914
01.01.2020;13:15;13:30;1.853
01.01.2020;13:30;13:45;1.787
01.01.2020;13:45;14:00;1.739
01.01.2020;14:00;14:15;1.635
01.01.2020;14:15;14:30;1.504
01.01.2020;14:30;14:45;1.369
01.01.2020;14:45;15:00;1.266
01.01.2020;15:00;15:15;1.154
01.01.2020;15:15;15:30;1.069
01.01.2020;15:30;15:45;1.038
01.01.2020;15:45;16:00;1.012
01.01.2020;16:00;16:15;1.035
01.01.2020;16:15;16:30;1.074
01.01.2020;16:30;16:45;1.104
01.01.2020;16:45;17:00;1.130
01.01.2020;17:00;17:15;1.096
01.01.2020;17:15;17:30;1.049
01.01.2020;17:30;17:45;1.021
01.01.2020;17:45;18:00;914
01.01.2020;18:00;18:15;886
01.01.2020;18:15;18:30;885
01.01.2020;18:30;18:45;876
01.01.2020;18:45;19:00;875
01.01.2020;19:00;19:15;881
01.01.2020;19:15;19:30;874
01.01.2020;19:30;19:45;879
01.01.2020;19:45;20:00;889
01.01.2020;20:00;20:15;874
01.01.2020;20:15;20:30;904
01.01.2020;20:30;20:45;947
01.01.2020;20:45;21:00;928
01.01.2020;21:00;21:15;954
01.01.2020;21:15;21:30;905
01.01.2020;21:30;21:45;879
01.01.2020;21:45;22:00;874
01.01.2020;22:00;22:15;876
01.01.2020;22:15;22:30;875
01.01.2020;22:30;22:45;874
01.01.2020;22:45;23:00;954
01.01.2020;23:00;23:15;931
01.01.2020;23:15;23:30;896
01.01.2020;23:30;23:45;915
02.01.2020;23:45;00:00;921
02.01.2020;00:00;00:15;933
02.01.2020;00:15;00:30;1.014
02.01.2020;00:30;00:45;1.037
02.01.2020;00:45;01:00;1.044
02.01.2020;01:00;01:15;1.138
02.01.2020;01:15;01:30;1058,4
02.01.2020;01:30;01:45;973,2
02.01.2020;01:45;02:00;934,4
02.01.2020;02:00;02:15;893,2
02.01.2020;02:15;02:30;964
02.01.2020;02:30;02:45;1214
02.01.2020;02:45;03:00;1123,6
02.01.2020;03:00;03:15;1029,2
02.01.2020;03:15;03:30;887,6
02.01.2020;03:30;03:45;893,6
02.01.2020;03:45;04:00;922,4
02.01.2020;04:00;04:15;981,6
02.01.2020;04:15;04:30;958
02.01.2020;04:30;04:45;907,6
02.01.2020;04:45;05:00;906,8
02.01.2020;05:00;05:15;935
02.01.2020;05:15;05:30;1.026
02.01.2020;05:30;05:45;1.030
02.01.2020;05:45;06:00;1.013
02.01.2020;06:00;06:15;908
02.01.2020;06:15;06:30;591
02.01.2020;06:30;06:45;894
02.01.2020;06:45;07:00;889
02.01.2020;07:00;07:15;870
02.01.2020;07:15;07:30;874
02.01.2020;07:30;07:45;890
02.01.2020;07:45;08:00;882
02.01.2020;08:00;08:15;874
02.01.2020;08:15;08:30;874
02.01.2020;08:30;08:45;877
02.01.2020;08:45;09:00;905
02.01.2020;09:00;09:15;948
02.01.2020;09:15;09:30;1.037
02.01.2020;09:30;09:45;1.235
02.01.2020;09:45;10:00;1.361
02.01.2020;10:00;10:15;1.483
02.01.2020;10:15;10:30;1.580
02.01.2020;10:30;10:45;1.656
02.01.2020;10:45;11:00;1.726
02.01.2020;11:00;11:15;1.799
02.01.2020;11:15;11:30;1.845
02.01.2020;11:30;11:45;1.878
02.01.2020;11:45;12:00;1.952
02.01.2020;12:00;12:15;1.983
02.01.2020;12:15;12:30;1.993
02.01.2020;12:30;12:45;2.154
02.01.2020;12:45;13:00;2.474
02.01.2020;13:00;13:15;2.064
02.01.2020;13:15;13:30;2.116
02.01.2020;13:30;13:45;2.167
02.01.2020;13:45;14:00;2.216
02.01.2020;14:00;14:15;1.941
02.01.2020;14:15;14:30;1.816
02.01.2020;14:30;14:45;1.580
02.01.2020;14:45;15:00;1.343
02.01.2020;15:00;15:15;1.230
02.01.2020;15:15;15:30;1.480
02.01.2020;15:30;15:45;1.784
02.01.2020;15:45;16:00;1.782
02.01.2020;16:00;16:15;1.633
02.01.2020;16:15;16:30;1.357
02.01.2020;16:30;16:45;1.405
02.01.2020;16:45;17:00;1.237
02.01.2020;17:00;17:15;1.153
02.01.2020;17:15;17:30;1.220
02.01.2020;17:30;17:45;1.196
02.01.2020;17:45;18:00;1.079
02.01.2020;18:00;18:15;1.018
02.01.2020;18:15;18:30;1.056
02.01.2020;18:30;18:45;1.027
02.01.2020;18:45;19:00;1.008
02.01.2020;19:00;19:15;1.055
02.01.2020;19:15;19:30;1.092
02.01.2020;19:30;19:45;1.099
02.01.2020;19:45;20:00;1.168
02.01.2020;20:00;20:15;1.139
02.01.2020;20:15;20:30;1.136
02.01.2020;20:30;20:45;1.158
02.01.2020;20:45;21:00;1.142
02.01.2020;21:00;21:15;1.189
02.01.2020;21:15;21:30;1.175
02.01.2020;21:30;21:45;1.229
02.01.2020;21:45;22:00;1.319
02.01.2020;22:00;22:15;1.426
02.01.2020;22:15;22:30;1.266
02.01.2020;22:30;22:45;1.236
02.01.2020;22:45;23:00;1.308
02.01.2020;23:00;23:15;1.510
02.01.2020;23:15;23:30;1.752
02.01.2020;23:30;23:45;1.888
03.01.2020;23:45;00:00;1.838
03.01.2020;00:00;00:15;1.726
03.01.2020;00:15;00:30;1.589
03.01.2020;00:30;00:45;1.509
03.01.2020;00:45;01:00;1.441
03.01.2020;01:00;01:15;1.410
03.01.2020;01:15;01:30;1.460
03.01.2020;01:30;01:45;1.322
03.01.2020;01:45;02:00;1.357
03.01.2020;02:00;02:15;1.368
03.01.2020;02:15;02:30;1.470
03.01.2020;02:30;02:45;1.509
03.01.2020;02:45;03:00;1.678
03.01.2020;03:00;03:15;1.664
03.01.2020;03:15;03:30;1544,4
03.01.2020;03:30;03:45;1615,2
03.01.2020;03:45;04:00;1582,8
03.01.2020;04:00;04:15;1612,4
03.01.2020;04:15;04:30;1352,8
03.01.2020;04:30;04:45;1.559
03.01.2020;04:45;05:00;1.806
03.01.2020;05:00;05:15;1.716
03.01.2020;05:15;05:30;1.800
03.01.2020;05:30;05:45;1.767
03.01.2020;05:45;06:00;1.743
03.01.2020;06:00;06:15;1.726
03.01.2020;06:15;06:30;1.964
03.01.2020;06:30;06:45;1.766
03.01.2020;06:45;07:00;1.586
03.01.2020;07:00;07:15;1.621
03.01.2020;07:15;07:30;1.583
03.01.2020;07:30;07:45;1.566
03.01.2020;07:45;08:00;1.840
03.01.2020;08:00;08:15;1.497
03.01.2020;08:15;08:30;1.557
03.01.2020;08:30;08:45;1.592
03.01.2020;08:45;09:00;1.686
03.01.2020;09:00;09:15;1.800
03.01.2020;09:15;09:30;2.044
03.01.2020;09:30;09:45;2.309
03.01.2020;09:45;10:00;2.326
03.01.2020;10:00;10:15;2.381
03.01.2020;10:15;10:30;2.576
03.01.2020;10:30;10:45;2.369
03.01.2020;10:45;11:00;2.287
03.01.2020;11:00;11:15;2.270
03.01.2020;11:15;11:30;2.331
03.01.2020;11:30;11:45;2.180
03.01.2020;11:45;12:00;2.134
03.01.2020;12:00;12:15;2.047
03.01.2020;12:15;12:30;2.279
03.01.2020;12:30;12:45;2.358
03.01.2020;12:45;13:00;2.559
03.01.2020;13:00;13:15;2.401
03.01.2020;13:15;13:30;2.493
03.01.2020;13:30;13:45;2.521
03.01.2020;13:45;14:00;2.409
03.01.2020;14:00;14:15;2.253
03.01.2020;14:15;14:30;2.064
03.01.2020;14:30;14:45;2.277
03.01.2020;14:45;15:00;2.215
03.01.2020;15:00;15:15;2.203
03.01.2020;15:15;15:30;2.209
03.01.2020;15:30;15:45;2.119
03.01.2020;15:45;16:00;2.154
03.01.2020;16:00;16:15;2.067
03.01.2020;16:15;16:30;1.803
03.01.2020;16:30;16:45;1.658
03.01.2020;16:45;17:00;1.580
03.01.2020;17:00;17:15;1.486
03.01.2020;17:15;17:30;1.378
03.01.2020;17:30;17:45;1.396
03.01.2020;17:45;18:00;1.298
03.01.2020;18:00;18:15;1.331
03.01.2020;18:15;18:30;1.676
03.01.2020;18:30;18:45;2.653
03.01.2020;18:45;19:00;3.335
03.01.2020;19:00;19:15;2.206
03.01.2020;19:15;19:30;1.780
03.01.2020;19:30;19:45;1.792
03.01.2020;19:45;20:00;1.551
03.01.2020;20:00;20:15;1.446
03.01.2020;20:15;20:30;1.258
03.01.2020;20:30;20:45;1.238
03.01.2020;20:45;21:00;1.337
03.01.2020;21:00;21:15;1.438
03.01.2020;21:15;21:30;1.492
03.01.2020;21:30;21:45;1.538
03.01.2020;21:45;22:00;1.542
03.01.2020;22:00;22:15;1.627
03.01.2020;22:15;22:30;1.458
03.01.2020;22:30;22:45;1.554
03.01.2020;22:45;23:00;1.575
03.01.2020;23:00;23:15;1.743
03.01.2020;23:15;23:30;1.794
03.01.2020;23:30;23:45;1.909
04.01.2020;23:45;00:00;1.877
04.01.2020;00:00;00:15;1.687
04.01.2020;00:15;00:30;1.909
04.01.2020;00:30;00:45;1.904
04.01.2020;00:45;01:00;1.815
04.01.2020;01:00;01:15;1.999
04.01.2020;01:15;01:30;2.110
04.01.2020;01:30;01:45;2.183
04.01.2020;01:45;02:00;2.286
04.01.2020;02:00;02:15;2.680
04.01.2020;02:15;02:30;2.112
04.01.2020;02:30;02:45;2.112
04.01.2020;02:45;03:00;2.142
04.01.2020;03:00;03:15;2.176
04.01.2020;03:15;03:30;2.266
04.01.2020;03:30;03:45;2.428
04.01.2020;03:45;04:00;2.276
04.01.2020;04:00;04:15;2.182
04.01.2020;04:15;04:30;2.184
04.01.2020;04:30;04:45;2.454
04.01.2020;04:45;05:00;2.499
04.01.2020;05:00;05:15;2.842
04.01.2020;05:15;05:30;3.001
04.01.2020;05:30;05:45;2.953
04.01.2020;05:45;06:00;2.896
04.01.2020;06:00;06:15;3.067
04.01.2020;06:15;06:30;3.057
04.01.2020;06:30;06:45;2.859
04.01.2020;06:45;07:00;2.798
04.01.2020;07:00;07:15;2.549
04.01.2020;07:15;07:30;2.455
04.01.2020;07:30;07:45;2.592
04.01.2020;07:45;08:00;2.615
04.01.2020;08:00;08:15;2.548
04.01.2020;08:15;08:30;2.763
04.01.2020;08:30;08:45;2.234
04.01.2020;08:45;09:00;2.339
04.01.2020;09:00;09:15;2.266
04.01.2020;09:15;09:30;2.048
04.01.2020;09:30;09:45;2.473
04.01.2020;09:45;10:00;2.896
04.01.2020;10:00;10:15;2.767
04.01.2020;10:15;10:30;2.518
04.01.2020;10:30;10:45;2.677
04.01.2020;10:45;11:00;2.886
04.01.2020;11:00;11:15;3.227
04.01.2020;11:15;11:30;3.183
04.01.2020;11:30;11:45;3.464
04.01.2020;11:45;12:00;3.493
04.01.2020;12:00;12:15;3.429
04.01.2020;12:15;12:30;3.160
04.01.2020;12:30;12:45;3.066
04.01.2020;12:45;13:00;3.439
04.01.2020;13:00;13:15;3.317
04.01.2020;13:15;13:30;2.844
04.01.2020;13:30;13:45;2.886
04.01.2020;13:45;14:00;2.727
04.01.2020;14:00;14:15;2.935
04.01.2020;14:15;14:30;2.811
04.01.2020;14:30;14:45;2.719
04.01.2020;14:45;15:00;2.272
04.01.2020;15:00;15:15;2.384
04.01.2020;15:15;15:30;2.505
04.01.2020;15:30;15:45;2.412
04.01.2020;15:45;16:00;2.678
04.01.2020;16:00;16:15;2.618
04.01.2020;16:15;16:30;2.491
04.01.2020;16:30;16:45;2.600
04.01.2020;16:45;17:00;2.330
04.01.2020;17:00;17:15;2.017
04.01.2020;17:15;17:30;1.805
04.01.2020;17:30;17:45;1.740
04.01.2020;17:45;18:00;1.974
04.01.2020;18:00;18:15;2.031
04.01.2020;18:15;18:30;1.936
04.01.2020;18:30;18:45;2.018
04.01.2020;18:45;19:00;1.864
04.01.2020;19:00;19:15;1.902
04.01.2020;19:15;19:30;1.938
04.01.2020;19:30;19:45;1.944
04.01.2020;19:45;20:00;1.527
04.01.2020;20:00;20:15;1.832
04.01.2020;20:15;20:30;1.443
04.01.2020;20:30;20:45;1.414
04.01.2020;20:45;21:00;1.545
04.01.2020;21:00;21:15;1.374
04.01.2020;21:15;21:30;1.964
04.01.2020;21:30;21:45;1.776
04.01.2020;21:45;22:00;1.654
04.01.2020;22:00;22:15;1.777
04.01.2020;22:15;22:30;1.643
04.01.2020;22:30;22:45;1.634
04.01.2020;22:45;23:00;1.420
04.01.2020;23:00;23:15;1.596
04.01.2020;23:15;23:30;1.292
04.01.2020;23:30;23:45;1.331
05.01.2020;23:45;00:00;1.381
05.01.2020;00:00;00:15;1.477
05.01.2020;00:15;00:30;1.407
05.01.2020;00:30;00:45;1.460
05.01.2020;00:45;01:00;1.375
05.01.2020;01:00;01:15;1.310
05.01.2020;01:15;01:30;1.234
05.01.2020;01:30;01:45;1.357
05.01.2020;01:45;02:00;1.274
05.01.2020;02:00;02:15;1.189
05.01.2020;02:15;02:30;937
05.01.2020;02:30;02:45;923
05.01.2020;02:45;03:00;938
05.01.2020;03:00;03:15;1.018
05.01.2020;03:15;03:30;971
05.01.2020;03:30;03:45;1.170
05.01.2020;03:45;04:00;1.224
05.01.2020;04:00;04:15;1.223
05.01.2020;04:15;04:30;1.189
05.01.2020;04:30;04:45;1.148
05.01.2020;04:45;05:00;1.170
05.01.2020;05:00;05:15;1.358
05.01.2020;05:15;05:30;1.474
05.01.2020;05:30;05:45;1.461
05.01.2020;05:45;06:00;1.512
05.01.2020;06:00;06:15;1.684
05.01.2020;06:15;06:30;1.627
05.01.2020;06:30;06:45;1.628
05.01.2020;06:45;07:00;1.656
05.01.2020;07:00;07:15;1.568
05.01.2020;07:15;07:30;1.671
05.01.2020;07:30;07:45;1.339
05.01.2020;07:45;08:00;1.344
05.01.2020;08:00;08:15;1.373
05.01.2020;08:15;08:30;1.428
05.01.2020;08:30;08:45;1.581
05.01.2020;08:45;09:00;1.656
05.01.2020;09:00;09:15;1.291
05.01.2020;09:15;09:30;1.367
05.01.2020;09:30;09:45;1.293
05.01.2020;09:45;10:00;1.640
05.01.2020;10:00;10:15;1.783
05.01.2020;10:15;10:30;1.961
05.01.2020;10:30;10:45;1.806
05.01.2020;10:45;11:00;2.058
05.01.2020;11:00;11:15;1.667
05.01.2020;11:15;11:30;1.386
05.01.2020;11:30;11:45;1.190
05.01.2020;11:45;12:00;1.198
05.01.2020;12:00;12:15;1.180
05.01.2020;12:15;12:30;1.255
05.01.2020;12:30;12:45;1.447
05.01.2020;12:45;13:00;1.467
05.01.2020;13:00;13:15;1.300
05.01.2020;13:15;13:30;1.310
05.01.2020;13:30;13:45;1.188
05.01.2020;13:45;14:00;1.259
05.01.2020;14:00;14:15;1.113
05.01.2020;14:15;14:30;1.073
05.01.2020;14:30;14:45;1.173
05.01.2020;14:45;15:00;1.242
05.01.2020;15:00;15:15;1.231
05.01.2020;15:15;15:30;1.099
05.01.2020;15:30;15:45;1.085
05.01.2020;15:45;16:00;1.140
05.01.2020;16:00;16:15;1.094
05.01.2020;16:15;16:30;1.105
05.01.2020;16:30;16:45;1.144
05.01.2020;16:45;17:00;1.127
05.01.2020;17:00;17:15;1.077
05.01.2020;17:15;17:30;1.026
05.01.2020;17:30;17:45;1.010
05.01.2020;17:45;18:00;1.038
05.01.2020;18:00;18:15;1.091
05.01.2020;18:15;18:30;1.138
05.01.2020;18:30;18:45;1.154
05.01.2020;18:45;19:00;1.218
05.01.2020;19:00;19:15;1.229
05.01.2020;19:15;19:30;1.363
05.01.2020;19:30;19:45;1.510
05.01.2020;19:45;20:00;1.575
05.01.2020;20:00;20:15;1.442
05.01.2020;20:15;20:30;1.351
05.01.2020;20:30;20:45;1.436
05.01.2020;20:45;21:00;1.546
05.01.2020;21:00;21:15;1.399
05.01.2020;21:15;21:30;1.465
05.01.2020;21:30;21:45;1.349
05.01.2020;21:45;22:00;1.313
05.01.2020;22:00;22:15;1.292
05.01.2020;22:15;22:30;1.320
05.01.2020;22:30;22:45;1.339
05.01.2020;22:45;23:00;1.278
05.01.2020;23:00;23:15;1.346
05.01.2020;23:15;23:30;1.378
05.01.2020;23:30;23:45;1.272
06.01.2020;23:45;00:00;1.358
06.01.2020;00:00;00:15;1.351
06.01.2020;00:15;00:30;1.367
06.01.2020;00:30;00:45;1.414
06.01.2020;00:45;01:00;1.423
06.01.2020;01:00;01:15;1.406
06.01.2020;01:15;01:30;1.260
06.01.2020;01:30;01:45;1.269
06.01.2020;01:45;02:00;1.304
06.01.2020;02:00;02:15;1.351
06.01.2020;02:15;02:30;1.345
06.01.2020;02:30;02:45;1.486
06.01.2020;02:45;03:00;1.414
06.01.2020;03:00;03:15;1.334
06.01.2020;03:15;03:30;1.443
06.01.2020;03:30;03:45;1.593
06.01.2020;03:45;04:00;1.819
06.01.2020;04:00;04:15;1.673
06.01.2020;04:15;04:30;1.645
06.01.2020;04:30;04:45;1.497
06.01.2020;04:45;05:00;1.904
06.01.2020;05:00;05:15;1.818
06.01.2020;05:15;05:30;2.139
06.01.2020;05:30;05:45;2.213
06.01.2020;05:45;06:00;2.125
06.01.2020;06:00;06:15;2.347
06.01.2020;06:15;06:30;2.473
06.01.2020;06:30;06:45;2.268
06.01.2020;06:45;07:00;2.180
06.01.2020;07:00;07:15;1.780
06.01.2020;07:15;07:30;1.669
06.01.2020;07:30;07:45;1.925
06.01.2020;07:45;08:00;1.966
06.01.2020;08:00;08:15;1.826
06.01.2020;08:15;08:30;1.674
06.01.2020;08:30;08:45;1.532
06.01.2020;08:45;09:00;1.308
06.01.2020;09:00;09:15;1.147
06.01.2020;09:15;09:30;1.139
06.01.2020;09:30;09:45;1.242
06.01.2020;09:45;10:00;1.238
06.01.2020;10:00;10:15;1.347
06.01.2020;10:15;10:30;1.366
06.01.2020;10:30;10:45;1.435
06.01.2020;10:45;11:00;1.644
06.01.2020;11:00;11:15;1.643
06.01.2020;11:15;11:30;1.570
06.01.2020;11:30;11:45;1.553
06.01.2020;11:45;12:00;1.668
06.01.2020;12:00;12:15;1.769
06.01.2020;12:15;12:30;1.757
06.01.2020;12:30;12:45;1.807
06.01.2020;12:45;13:00;1.948
06.01.2020;13:00;13:15;1.667
06.01.2020;13:15;13:30;1.534
06.01.2020;13:30;13:45;1.585
06.01.2020;13:45;14:00;1.399
06.01.2020;14:00;14:15;1.325
06.01.2020;14:15;14:30;1.224
06.01.2020;14:30;14:45;1.203
06.01.2020;14:45;15:00;1.106
06.01.2020;15:00;15:15;1.051
06.01.2020;15:15;15:30;1.053
06.01.2020;15:30;15:45;1.040
06.01.2020;15:45;16:00;954
06.01.2020;16:00;16:15;1.041
06.01.2020;16:15;16:30;1.011
06.01.2020;16:30;16:45;1.004
06.01.2020;16:45;17:00;972
06.01.2020;17:00;17:15;1.018
06.01.2020;17:15;17:30;1.066
06.01.2020;17:30;17:45;1.106
06.01.2020;17:45;18:00;1.101
06.01.2020;18:00;18:15;1.121
06.01.2020;18:15;18:30;1.123
06.01.2020;18:30;18:45;1.136
06.01.2020;18:45;19:00;1.145
06.01.2020;19:00;19:15;1.088
06.01.2020;19:15;19:30;1.090
06.01.2020;19:30;19:45;1.131
06.01.2020;19:45;20:00;1.116
06.01.2020;20:00;20:15;1.170
06.01.2020;20:15;20:30;1.239
06.01.2020;20:30;20:45;1.280
06.01.2020;20:45;21:00;1.199
06.01.2020;21:00;21:15;1.213
06.01.2020;21:15;21:30;1.141
06.01.2020;21:30;21:45;1.116
06.01.2020;21:45;22:00;1.102
06.01.2020;22:00;22:15;1.108
06.01.2020;22:15;22:30;1.068
06.01.2020;22:30;22:45;1.074
06.01.2020;22:45;23:00;1.022
06.01.2020;23:00;23:15;980
06.01.2020;23:15;23:30;1.003
06.01.2020;23:30;23:45;1.052
07.01.2020;23:45;00:00;1.082
07.01.2020;00:00;00:15;1.136
07.01.2020;00:15;00:30;1.172
07.01.2020;00:30;00:45;1.171
07.01.2020;00:45;01:00;1.176
07.01.2020;01:00;01:15;1.070
07.01.2020;01:15;01:30;1.007
07.01.2020;01:30;01:45;1.078
07.01.2020;01:45;02:00;1.147
07.01.2020;02:00;02:15;1.166
07.01.2020;02:15;02:30;1.282
07.01.2020;02:30;02:45;1.362
07.01.2020;02:45;03:00;1.439
07.01.2020;03:00;03:15;1.479
07.01.2020;03:15;03:30;1.474
07.01.2020;03:30;03:45;1.512
07.01.2020;03:45;04:00;1.538
07.01.2020;04:00;04:15;1.637
07.01.2020;04:15;04:30;1.618
07.01.2020;04:30;04:45;1.879
07.01.2020;04:45;05:00;1.786
07.01.2020;05:00;05:15;1.756
07.01.2020;05:15;05:30;1.748
07.01.2020;05:30;05:45;1.931
07.01.2020;05:45;06:00;1.695
07.01.2020;06:00;06:15;1.682
07.01.2020;06:15;06:30;1.688
07.01.2020;06:30;06:45;1.902
07.01.2020;06:45;07:00;1.915
07.01.2020;07:00;07:15;1.694
07.01.2020;07:15;07:30;1.752
07.01.2020;07:30;07:45;1.626
07.01.2020;07:45;08:00;1.418
07.01.2020;08:00;08:15;1.272
07.01.2020;08:15;08:30;1.204
07.01.2020;08:30;08:45;1.272
07.01.2020;08:45;09:00;1.311
07.01.2020;09:00;09:15;1.381
07.01.2020;09:15;09:30;1.442
07.01.2020;09:30;09:45;1.335
07.01.2020;09:45;10:00;1.300
07.01.2020;10:00;10:15;1.237
07.01.2020;10:15;10:30;1.344
07.01.2020;10:30;10:45;1.339
07.01.2020;10:45;11:00;1.272
07.01.2020;11:00;11:15;1.307
07.01.2020;11:15;11:30;1.319
07.01.2020;11:30;11:45;1.384
07.01.2020;11:45;12:00;1.477
07.01.2020;12:00;12:15;1.620
07.01.2020;12:15;12:30;1.729
07.01.2020;12:30;12:45;1.674
07.01.2020;12:45;13:00;2.016
07.01.2020;13:00;13:15;2.056
07.01.2020;13:15;13:30;1.985
07.01.2020;13:30;13:45;1.604
07.01.2020;13:45;14:00;1.838
07.01.2020;14:00;14:15;1.509
07.01.2020;14:15;14:30;1.580
07.01.2020;14:30;14:45;1.537
07.01.2020;14:45;15:00;1.570
07.01.2020;15:00;15:15;1.384
07.01.2020;15:15;15:30;1.152
07.01.2020;15:30;15:45;1.095
07.01.2020;15:45;16:00;1.139
07.01.2020;16:00;16:15;1.156
07.01.2020;16:15;16:30;1.161
07.01.2020;16:30;16:45;1.159
07.01.2020;16:45;17:00;1.312
07.01.2020;17:00;17:15;1.460
07.01.2020;17:15;17:30;1.478
07.01.2020;17:30;17:45;1.766
07.01.2020;17:45;18:00;1.955
07.01.2020;18:00;18:15;1.979
07.01.2020;18:15;18:30;2.089
07.01.2020;18:30;18:45;1.875
07.01.2020;18:45;19:00;1.854
07.01.2020;19:00;19:15;2.028
07.01.2020;19:15;19:30;1.998
07.01.2020;19:30;19:45;1.816
07.01.2020;19:45;20:00;1.579
07.01.2020;20:00;20:15;1.680
07.01.2020;20:15;20:30;1.810
07.01.2020;20:30;20:45;1.640
07.01.2020;20:45;21:00;1.590
07.01.2020;21:00;21:15;1.528
07.01.2020;21:15;21:30;1.566
07.01.2020;21:30;21:45;1.660
07.01.2020;21:45;22:00;1.700
07.01.2020;22:00;22:15;1.810
07.01.2020;22:15;22:30;1.856
07.01.2020;22:30;22:45;1.908
07.01.2020;22:45;23:00;1.831
07.01.2020;23:00;23:15;1.894
07.01.2020;23:15;23:30;2.120
07.01.2020;23:30;23:45;2.212
08.01.2020;23:45;00:00;2.176
08.01.2020;00:00;00:15;2.290
08.01.2020;00:15;00:30;2.266
08.01.2020;00:30;00:45;2.424
08.01.2020;00:45;01:00;2.602
08.01.2020;01:00;01:15;2.656
08.01.2020;01:15;01:30;2.576
08.01.2020;01:30;01:45;2.484
08.01.2020;01:45;02:00;2.566
08.01.2020;02:00;02:15;2.428
08.01.2020;02:15;02:30;2.360
08.01.2020;02:30;02:45;2.386
08.01.2020;02:45;03:00;2.335
08.01.2020;03:00;03:15;2.139
08.01.2020;03:15;03:30;2.014
08.01.2020;03:30;03:45;2.008
08.01.2020;03:45;04:00;1.995
08.01.2020;04:00;04:15;2.071
08.01.2020;04:15;04:30;2.043
08.01.2020;04:30;04:45;2.235
08.01.2020;04:45;05:00;2.814
08.01.2020;05:00;05:15;3.092
08.01.2020;05:15;05:30;3.397
08.01.2020;05:30;05:45;3.242
08.01.2020;05:45;06:00;2.919
08.01.2020;06:00;06:15;2.934
08.01.2020;06:15;06:30;3.046
08.01.2020;06:30;06:45;2.956
08.01.2020;06:45;07:00;2.739
08.01.2020;07:00;07:15;2.689
08.01.2020;07:15;07:30;2.793
08.01.2020;07:30;07:45;2.712
08.01.2020;07:45;08:00;2.675
08.01.2020;08:00;08:15;2.521
08.01.2020;08:15;08:30;2.467
08.01.2020;08:30;08:45;2.679
08.01.2020;08:45;09:00;2.648
08.01.2020;09:00;09:15;2.441
08.01.2020;09:15;09:30;2.467
08.01.2020;09:30;09:45;2.345
08.01.2020;09:45;10:00;2.244
08.01.2020;10:00;10:15;2.220
08.01.2020;10:15;10:30;2.213
08.01.2020;10:30;10:45;2.120
08.01.2020;10:45;11:00;2.221
08.01.2020;11:00;11:15;2.263
08.01.2020;11:15;11:30;2.189
08.01.2020;11:30;11:45;2.204
08.01.2020;11:45;12:00;2.249
08.01.2020;12:00;12:15;2.383
08.01.2020;12:15;12:30;2.279
08.01.2020;12:30;12:45;2.129
08.01.2020;12:45;13:00;2.099
08.01.2020;13:00;13:15;1.997
08.01.2020;13:15;13:30;1.955
08.01.2020;13:30;13:45;1.948
08.01.2020;13:45;14:00;1.997
08.01.2020;14:00;14:15;1.554
08.01.2020;14:15;14:30;1.680
08.01.2020;14:30;14:45;1.618
08.01.2020;14:45;15:00;1.434
08.01.2020;15:00;15:15;1.413
08.01.2020;15:15;15:30;1.490
08.01.2020;15:30;15:45;1.500
08.01.2020;15:45;16:00;1.579
08.01.2020;16:00;16:15;1.594
08.01.2020;16:15;16:30;1.531
08.01.2020;16:30;16:45;1.495
08.01.2020;16:45;17:00;1.398
08.01.2020;17:00;17:15;1.190
08.01.2020;17:15;17:30;1.070
08.01.2020;17:30;17:45;1.125
08.01.2020;17:45;18:00;1.084
08.01.2020;18:00;18:15;1.078
08.01.2020;18:15;18:30;1.045
08.01.2020;18:30;18:45;980
08.01.2020;18:45;19:00;963
08.01.2020;19:00;19:15;960
08.01.2020;19:15;19:30;1.016
08.01.2020;19:30;19:45;1.003
08.01.2020;19:45;20:00;948
08.01.2020;20:00;20:15;990
08.01.2020;20:15;20:30;986
08.01.2020;20:30;20:45;971
08.01.2020;20:45;21:00;975
08.01.2020;21:00;21:15;1.003
08.01.2020;21:15;21:30;942
08.01.2020;21:30;21:45;922
08.01.2020;21:45;22:00;968
08.01.2020;22:00;22:15;1.008
08.01.2020;22:15;22:30;950
08.01.2020;22:30;22:45;922
08.01.2020;22:45;23:00;916
08.01.2020;23:00;23:15;902
08.01.2020;23:15;23:30;895
08.01.2020;23:30;23:45;889
09.01.2020;23:45;00:00;907
09.01.2020;00:00;00:15;878
09.01.2020;00:15;00:30;874
09.01.2020;00:30;00:45;874
09.01.2020;00:45;01:00;874
09.01.2020;01:00;01:15;875
09.01.2020;01:15;01:30;874
09.01.2020;01:30;01:45;874
09.01.2020;01:45;02:00;874
09.01.2020;02:00;02:15;875
09.01.2020;02:15;02:30;874
09.01.2020;02:30;02:45;874
09.01.2020;02:45;03:00;874
09.01.2020;03:00;03:15;874
09.01.2020;03:15;03:30;874
09.01.2020;03:30;03:45;878
09.01.2020;03:45;04:00;880
09.01.2020;04:00;04:15;889
09.01.2020;04:15;04:30;918
09.01.2020;04:30;04:45;952
09.01.2020;04:45;05:00;1.013
09.01.2020;05:00;05:15;1.091
09.01.2020;05:15;05:30;1.028
09.01.2020;05:30;05:45;1.097
09.01.2020;05:45;06:00;1.124
09.01.2020;06:00;06:15;1.096
09.01.2020;06:15;06:30;1.207
09.01.2020;06:30;06:45;1.252
09.01.2020;06:45;07:00;1.350