Netzbetreibername:;Stadtwerke Winsen/L. GmbH;;
Netz- oder Umspannebene:;Mittelspannung MS;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2012;31.12.2012;
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;11.192
01.01.2020;00:15;00:30;10.880
01.01.2020;00:30;00:45;10.828
01.01.2020;00:45;01:00;10.455
01.01.2020;01:00;01:15;10.254
01.01.2020;01:15;01:30;9.878
01.01.2020;01:30;01:45;9.706
01.01.2020;01:45;02:00;9.586
01.01.2020;02:00;02:15;9.384
01.01.2020;02:15;02:30;9.172
01.01.2020;02:30;02:45;9.038
01.01.2020;02:45;03:00;8.932
01.01.2020;03:00;03:15;8.927
01.01.2020;03:15;03:30;8.763
01.01.2020;03:30;03:45;8.844
01.01.2020;03:45;04:00;8.714
01.01.2020;04:00;04:15;8.722
01.01.2020;04:15;04:30;8.678
01.01.2020;04:30;04:45;8.558
01.01.2020;04:45;05:00;8.652
01.01.2020;05:00;05:15;8.925
01.01.2020;05:15;05:30;8.819
01.01.2020;05:30;05:45;8.921
01.01.2020;05:45;06:00;8.871
01.01.2020;06:00;06:15;8.280
01.01.2020;06:15;06:30;8.345
01.01.2020;06:30;06:45;8.442
01.01.2020;06:45;07:00;8.529
01.01.2020;07:00;07:15;8.639
01.01.2020;07:15;07:30;8.818
01.01.2020;07:30;07:45;8.911
01.01.2020;07:45;08:00;9.176
01.01.2020;08:00;08:15;9.323
01.01.2020;08:15;08:30;9.307
01.01.2020;08:30;08:45;9.324
01.01.2020;08:45;09:00;9.466
01.01.2020;09:00;09:15;9.664
01.01.2020;09:15;09:30;9.930
01.01.2020;09:30;09:45;9.921
01.01.2020;09:45;10:00;10.086
01.01.2020;10:00;10:15;10.360
01.01.2020;10:15;10:30;10.448
01.01.2020;10:30;10:45;10.363
01.01.2020;10:45;11:00;10.404
01.01.2020;11:00;11:15;10.538
01.01.2020;11:15;11:30;10.489
01.01.2020;11:30;11:45;10.672
01.01.2020;11:45;12:00;10.762
01.01.2020;12:00;12:15;10.911
01.01.2020;12:15;12:30;10.942
01.01.2020;12:30;12:45;10.791
01.01.2020;12:45;13:00;10.755
01.01.2020;13:00;13:15;10.668
01.01.2020;13:15;13:30;10.495
01.01.2020;13:30;13:45;10.449
01.01.2020;13:45;14:00;10.471
01.01.2020;14:00;14:15;10.675
01.01.2020;14:15;14:30;10.770
01.01.2020;14:30;14:45;11.111
01.01.2020;14:45;15:00;11.141
01.01.2020;15:00;15:15;11.503
01.01.2020;15:15;15:30;11.668
01.01.2020;15:30;15:45;11.822
01.01.2020;15:45;16:00;12.247
01.01.2020;16:00;16:15;12.865
01.01.2020;16:15;16:30;13.350
01.01.2020;16:30;16:45;14.292
01.01.2020;16:45;17:00;14.719
01.01.2020;17:00;17:15;15.239
01.01.2020;17:15;17:30;15.558
01.01.2020;17:30;17:45;15.806
01.01.2020;17:45;18:00;15.748
01.01.2020;18:00;18:15;15.744
01.01.2020;18:15;18:30;15.618
01.01.2020;18:30;18:45;15.490
01.01.2020;18:45;19:00;15.416
01.01.2020;19:00;19:15;15.389
01.01.2020;19:15;19:30;15.007
01.01.2020;19:30;19:45;14.684
01.01.2020;19:45;20:00;14.515
01.01.2020;20:00;20:15;14.155
01.01.2020;20:15;20:30;13.804
01.01.2020;20:30;20:45;13.360
01.01.2020;20:45;21:00;13.071
01.01.2020;21:00;21:15;12.748
01.01.2020;21:15;21:30;12.464
01.01.2020;21:30;21:45;12.269
01.01.2020;21:45;22:00;11.944
01.01.2020;22:00;22:15;13.385
01.01.2020;22:15;22:30;13.341
01.01.2020;22:30;22:45;13.456
01.01.2020;22:45;23:00;13.133
01.01.2020;23:00;23:15;12.866
01.01.2020;23:15;23:30;12.607
01.01.2020;23:30;23:45;12.274
02.01.2020;23:45;00:00;11.887
02.01.2020;00:00;00:15;11.824
02.01.2020;00:15;00:30;11.636
02.01.2020;00:30;00:45;11.852
02.01.2020;00:45;01:00;11.438
02.01.2020;01:00;01:15;11.325
02.01.2020;01:15;01:30;11109,64289
02.01.2020;01:30;01:45;10859,5561
02.01.2020;01:45;02:00;10293,14053
02.01.2020;02:00;02:15;9923,370272
02.01.2020;02:15;02:30;9801,925158
02.01.2020;02:30;02:45;9826,057281
02.01.2020;02:45;03:00;9940,774712
02.01.2020;03:00;03:15;9937,610294
02.01.2020;03:15;03:30;9892,516099
02.01.2020;03:30;03:45;10176,88729
02.01.2020;03:45;04:00;10145,25109
02.01.2020;04:00;04:15;10184,79616
02.01.2020;04:15;04:30;10027,00072
02.01.2020;04:30;04:45;10432,70319
02.01.2020;04:45;05:00;10786,05734
02.01.2020;05:00;05:15;11.229
02.01.2020;05:15;05:30;11.255
02.01.2020;05:30;05:45;11.938
02.01.2020;05:45;06:00;12.260
02.01.2020;06:00;06:15;12.264
02.01.2020;06:15;06:30;12.342
02.01.2020;06:30;06:45;12.750
02.01.2020;06:45;07:00;13.762
02.01.2020;07:00;07:15;14.438
02.01.2020;07:15;07:30;14.635
02.01.2020;07:30;07:45;15.269
02.01.2020;07:45;08:00;15.774
02.01.2020;08:00;08:15;16.391
02.01.2020;08:15;08:30;16.324
02.01.2020;08:30;08:45;16.614
02.01.2020;08:45;09:00;16.869
02.01.2020;09:00;09:15;17.044
02.01.2020;09:15;09:30;16.984
02.01.2020;09:30;09:45;17.111
02.01.2020;09:45;10:00;16.999
02.01.2020;10:00;10:15;16.426
02.01.2020;10:15;10:30;16.116
02.01.2020;10:30;10:45;16.097
02.01.2020;10:45;11:00;16.159
02.01.2020;11:00;11:15;16.426
02.01.2020;11:15;11:30;16.341
02.01.2020;11:30;11:45;16.400
02.01.2020;11:45;12:00;16.178
02.01.2020;12:00;12:15;16.134
02.01.2020;12:15;12:30;16.086
02.01.2020;12:30;12:45;16.036
02.01.2020;12:45;13:00;16.207
02.01.2020;13:00;13:15;15.984
02.01.2020;13:15;13:30;16.236
02.01.2020;13:30;13:45;16.616
02.01.2020;13:45;14:00;17.132
02.01.2020;14:00;14:15;17.505
02.01.2020;14:15;14:30;17.389
02.01.2020;14:30;14:45;17.349
02.01.2020;14:45;15:00;17.561
02.01.2020;15:00;15:15;17.683
02.01.2020;15:15;15:30;17.837
02.01.2020;15:30;15:45;18.382
02.01.2020;15:45;16:00;18.415
02.01.2020;16:00;16:15;18.670
02.01.2020;16:15;16:30;19.268
02.01.2020;16:30;16:45;19.278
02.01.2020;16:45;17:00;19.239
02.01.2020;17:00;17:15;19.527
02.01.2020;17:15;17:30;19.488
02.01.2020;17:30;17:45;19.393
02.01.2020;17:45;18:00;19.305
02.01.2020;18:00;18:15;19.281
02.01.2020;18:15;18:30;19.116
02.01.2020;18:30;18:45;18.947
02.01.2020;18:45;19:00;18.781
02.01.2020;19:00;19:15;18.492
02.01.2020;19:15;19:30;18.109
02.01.2020;19:30;19:45;17.886
02.01.2020;19:45;20:00;17.216
02.01.2020;20:00;20:15;16.568
02.01.2020;20:15;20:30;15.680
02.01.2020;20:30;20:45;15.429
02.01.2020;20:45;21:00;15.186
02.01.2020;21:00;21:15;14.939
02.01.2020;21:15;21:30;14.640
02.01.2020;21:30;21:45;14.131
02.01.2020;21:45;22:00;13.874
02.01.2020;22:00;22:15;15.007
02.01.2020;22:15;22:30;14.470
02.01.2020;22:30;22:45;14.187
02.01.2020;22:45;23:00;13.799
02.01.2020;23:00;23:15;13.405
02.01.2020;23:15;23:30;12.784
02.01.2020;23:30;23:45;12.361
03.01.2020;23:45;00:00;11.830
03.01.2020;00:00;00:15;11.375
03.01.2020;00:15;00:30;10.790
03.01.2020;00:30;00:45;10.550
03.01.2020;00:45;01:00;10.131
03.01.2020;01:00;01:15;9.938
03.01.2020;01:15;01:30;9.511
03.01.2020;01:30;01:45;9.446
03.01.2020;01:45;02:00;9.366
03.01.2020;02:00;02:15;9.278
03.01.2020;02:15;02:30;8.907
03.01.2020;02:30;02:45;8.785
03.01.2020;02:45;03:00;8.779
03.01.2020;03:00;03:15;8.960
03.01.2020;03:15;03:30;8945,003916
03.01.2020;03:30;03:45;9046,769824
03.01.2020;03:45;04:00;9116,058952
03.01.2020;04:00;04:15;9327,456097
03.01.2020;04:15;04:30;9175,0494
03.01.2020;04:30;04:45;9.149
03.01.2020;04:45;05:00;9.513
03.01.2020;05:00;05:15;10.031
03.01.2020;05:15;05:30;10.176
03.01.2020;05:30;05:45;10.555
03.01.2020;05:45;06:00;10.817
03.01.2020;06:00;06:15;11.159
03.01.2020;06:15;06:30;11.708
03.01.2020;06:30;06:45;12.184
03.01.2020;06:45;07:00;13.287
03.01.2020;07:00;07:15;13.857
03.01.2020;07:15;07:30;14.191
03.01.2020;07:30;07:45;14.769
03.01.2020;07:45;08:00;15.189
03.01.2020;08:00;08:15;15.706
03.01.2020;08:15;08:30;16.010
03.01.2020;08:30;08:45;16.047
03.01.2020;08:45;09:00;16.181
03.01.2020;09:00;09:15;16.366
03.01.2020;09:15;09:30;16.720
03.01.2020;09:30;09:45;16.830
03.01.2020;09:45;10:00;16.821
03.01.2020;10:00;10:15;16.732
03.01.2020;10:15;10:30;16.498
03.01.2020;10:30;10:45;16.817
03.01.2020;10:45;11:00;17.241
03.01.2020;11:00;11:15;17.249
03.01.2020;11:15;11:30;17.490
03.01.2020;11:30;11:45;17.527
03.01.2020;11:45;12:00;17.491
03.01.2020;12:00;12:15;17.832
03.01.2020;12:15;12:30;17.515
03.01.2020;12:30;12:45;17.305
03.01.2020;12:45;13:00;17.054
03.01.2020;13:00;13:15;17.136
03.01.2020;13:15;13:30;16.885
03.01.2020;13:30;13:45;16.705
03.01.2020;13:45;14:00;16.615
03.01.2020;14:00;14:15;16.589
03.01.2020;14:15;14:30;16.273
03.01.2020;14:30;14:45;15.981
03.01.2020;14:45;15:00;16.034
03.01.2020;15:00;15:15;16.190
03.01.2020;15:15;15:30;16.195
03.01.2020;15:30;15:45;16.321
03.01.2020;15:45;16:00;16.401
03.01.2020;16:00;16:15;17.015
03.01.2020;16:15;16:30;17.254
03.01.2020;16:30;16:45;17.697
03.01.2020;16:45;17:00;17.766
03.01.2020;17:00;17:15;17.900
03.01.2020;17:15;17:30;17.926
03.01.2020;17:30;17:45;17.903
03.01.2020;17:45;18:00;17.810
03.01.2020;18:00;18:15;17.911
03.01.2020;18:15;18:30;17.773
03.01.2020;18:30;18:45;17.506
03.01.2020;18:45;19:00;17.275
03.01.2020;19:00;19:15;17.006
03.01.2020;19:15;19:30;16.403
03.01.2020;19:30;19:45;16.266
03.01.2020;19:45;20:00;16.035
03.01.2020;20:00;20:15;15.108
03.01.2020;20:15;20:30;14.562
03.01.2020;20:30;20:45;14.024
03.01.2020;20:45;21:00;13.899
03.01.2020;21:00;21:15;13.811
03.01.2020;21:15;21:30;13.342
03.01.2020;21:30;21:45;12.973
03.01.2020;21:45;22:00;12.643
03.01.2020;22:00;22:15;14.039
03.01.2020;22:15;22:30;13.823
03.01.2020;22:30;22:45;13.421
03.01.2020;22:45;23:00;12.989
03.01.2020;23:00;23:15;12.660
03.01.2020;23:15;23:30;12.181
03.01.2020;23:30;23:45;11.845
04.01.2020;23:45;00:00;11.390
04.01.2020;00:00;00:15;10.929
04.01.2020;00:15;00:30;10.575
04.01.2020;00:30;00:45;10.318
04.01.2020;00:45;01:00;9.808
04.01.2020;01:00;01:15;9.557
04.01.2020;01:15;01:30;9.127
04.01.2020;01:30;01:45;8.953
04.01.2020;01:45;02:00;8.756
04.01.2020;02:00;02:15;8.577
04.01.2020;02:15;02:30;8.319
04.01.2020;02:30;02:45;8.267
04.01.2020;02:45;03:00;8.189
04.01.2020;03:00;03:15;8.389
04.01.2020;03:15;03:30;8.306
04.01.2020;03:30;03:45;8.270
04.01.2020;03:45;04:00;8.276
04.01.2020;04:00;04:15;8.565
04.01.2020;04:15;04:30;8.314
04.01.2020;04:30;04:45;8.451
04.01.2020;04:45;05:00;8.754
04.01.2020;05:00;05:15;9.090
04.01.2020;05:15;05:30;9.058
04.01.2020;05:30;05:45;9.365
04.01.2020;05:45;06:00;9.589
04.01.2020;06:00;06:15;9.377
04.01.2020;06:15;06:30;9.426
04.01.2020;06:30;06:45;9.614
04.01.2020;06:45;07:00;9.845
04.01.2020;07:00;07:15;10.320
04.01.2020;07:15;07:30;10.766
04.01.2020;07:30;07:45;11.044
04.01.2020;07:45;08:00;11.485
04.01.2020;08:00;08:15;11.935
04.01.2020;08:15;08:30;12.520
04.01.2020;08:30;08:45;12.854
04.01.2020;08:45;09:00;13.113
04.01.2020;09:00;09:15;13.817
04.01.2020;09:15;09:30;14.165
04.01.2020;09:30;09:45;14.494
04.01.2020;09:45;10:00;14.326
04.01.2020;10:00;10:15;14.722
04.01.2020;10:15;10:30;14.512
04.01.2020;10:30;10:45;14.777
04.01.2020;10:45;11:00;15.302
04.01.2020;11:00;11:15;15.642
04.01.2020;11:15;11:30;15.785
04.01.2020;11:30;11:45;15.907
04.01.2020;11:45;12:00;15.557
04.01.2020;12:00;12:15;15.709
04.01.2020;12:15;12:30;15.785
04.01.2020;12:30;12:45;16.126
04.01.2020;12:45;13:00;16.150
04.01.2020;13:00;13:15;16.105
04.01.2020;13:15;13:30;15.919
04.01.2020;13:30;13:45;15.663
04.01.2020;13:45;14:00;15.165
04.01.2020;14:00;14:15;14.288
04.01.2020;14:15;14:30;14.416
04.01.2020;14:30;14:45;14.426
04.01.2020;14:45;15:00;14.820
04.01.2020;15:00;15:15;14.981
04.01.2020;15:15;15:30;14.468
04.01.2020;15:30;15:45;14.589
04.01.2020;15:45;16:00;14.660
04.01.2020;16:00;16:15;14.963
04.01.2020;16:15;16:30;15.061
04.01.2020;16:30;16:45;15.876
04.01.2020;16:45;17:00;16.273
04.01.2020;17:00;17:15;16.697
04.01.2020;17:15;17:30;16.812
04.01.2020;17:30;17:45;16.977
04.01.2020;17:45;18:00;17.062
04.01.2020;18:00;18:15;17.011
04.01.2020;18:15;18:30;16.679
04.01.2020;18:30;18:45;16.385
04.01.2020;18:45;19:00;16.158
04.01.2020;19:00;19:15;15.943
04.01.2020;19:15;19:30;15.703
04.01.2020;19:30;19:45;15.434
04.01.2020;19:45;20:00;15.272
04.01.2020;20:00;20:15;14.857
04.01.2020;20:15;20:30;14.515
04.01.2020;20:30;20:45;14.187
04.01.2020;20:45;21:00;13.997
04.01.2020;21:00;21:15;13.776
04.01.2020;21:15;21:30;13.403
04.01.2020;21:30;21:45;13.059
04.01.2020;21:45;22:00;12.826
04.01.2020;22:00;22:15;14.129
04.01.2020;22:15;22:30;14.102
04.01.2020;22:30;22:45;13.684
04.01.2020;22:45;23:00;13.432
04.01.2020;23:00;23:15;13.228
04.01.2020;23:15;23:30;12.849
04.01.2020;23:30;23:45;12.426
05.01.2020;23:45;00:00;11.893
05.01.2020;00:00;00:15;11.150
05.01.2020;00:15;00:30;10.616
05.01.2020;00:30;00:45;10.317
05.01.2020;00:45;01:00;9.854
05.01.2020;01:00;01:15;9.508
05.01.2020;01:15;01:30;9.256
05.01.2020;01:30;01:45;9.165
05.01.2020;01:45;02:00;8.930
05.01.2020;02:00;02:15;8.818
05.01.2020;02:15;02:30;8.541
05.01.2020;02:30;02:45;8.453
05.01.2020;02:45;03:00;8.401
05.01.2020;03:00;03:15;8.304
05.01.2020;03:15;03:30;8.216
05.01.2020;03:30;03:45;8.203
05.01.2020;03:45;04:00;8.148
05.01.2020;04:00;04:15;8.315
05.01.2020;04:15;04:30;8.310
05.01.2020;04:30;04:45;8.497
05.01.2020;04:45;05:00;8.533
05.01.2020;05:00;05:15;8.636
05.01.2020;05:15;05:30;8.565
05.01.2020;05:30;05:45;8.836
05.01.2020;05:45;06:00;8.758
05.01.2020;06:00;06:15;8.268
05.01.2020;06:15;06:30;8.323
05.01.2020;06:30;06:45;8.436
05.01.2020;06:45;07:00;8.523
05.01.2020;07:00;07:15;8.782
05.01.2020;07:15;07:30;9.006
05.01.2020;07:30;07:45;9.228
05.01.2020;07:45;08:00;9.586
05.01.2020;08:00;08:15;10.153
05.01.2020;08:15;08:30;10.348
05.01.2020;08:30;08:45;10.722
05.01.2020;08:45;09:00;10.956
05.01.2020;09:00;09:15;11.428
05.01.2020;09:15;09:30;11.553
05.01.2020;09:30;09:45;11.753
05.01.2020;09:45;10:00;11.709
05.01.2020;10:00;10:15;11.811
05.01.2020;10:15;10:30;11.661
05.01.2020;10:30;10:45;12.143
05.01.2020;10:45;11:00;12.178
05.01.2020;11:00;11:15;13.006
05.01.2020;11:15;11:30;13.631
05.01.2020;11:30;11:45;13.967
05.01.2020;11:45;12:00;14.086
05.01.2020;12:00;12:15;14.184
05.01.2020;12:15;12:30;14.064
05.01.2020;12:30;12:45;14.072
05.01.2020;12:45;13:00;13.760
05.01.2020;13:00;13:15;13.657
05.01.2020;13:15;13:30;13.525
05.01.2020;13:30;13:45;13.652
05.01.2020;13:45;14:00;13.571
05.01.2020;14:00;14:15;13.930
05.01.2020;14:15;14:30;13.545
05.01.2020;14:30;14:45;13.567
05.01.2020;14:45;15:00;13.744
05.01.2020;15:00;15:15;13.850
05.01.2020;15:15;15:30;13.654
05.01.2020;15:30;15:45;13.712
05.01.2020;15:45;16:00;13.842
05.01.2020;16:00;16:15;14.025
05.01.2020;16:15;16:30;14.368
05.01.2020;16:30;16:45;14.942
05.01.2020;16:45;17:00;15.169
05.01.2020;17:00;17:15;15.561
05.01.2020;17:15;17:30;15.814
05.01.2020;17:30;17:45;15.903
05.01.2020;17:45;18:00;16.045
05.01.2020;18:00;18:15;16.194
05.01.2020;18:15;18:30;15.904
05.01.2020;18:30;18:45;16.119
05.01.2020;18:45;19:00;15.772
05.01.2020;19:00;19:15;15.570
05.01.2020;19:15;19:30;15.198
05.01.2020;19:30;19:45;14.943
05.01.2020;19:45;20:00;14.483
05.01.2020;20:00;20:15;14.296
05.01.2020;20:15;20:30;13.659
05.01.2020;20:30;20:45;13.198
05.01.2020;20:45;21:00;12.930
05.01.2020;21:00;21:15;12.467
05.01.2020;21:15;21:30;12.155
05.01.2020;21:30;21:45;11.810
05.01.2020;21:45;22:00;11.713
05.01.2020;22:00;22:15;12.837
05.01.2020;22:15;22:30;12.708
05.01.2020;22:30;22:45;12.295
05.01.2020;22:45;23:00;11.848
05.01.2020;23:00;23:15;11.335
05.01.2020;23:15;23:30;10.961
05.01.2020;23:30;23:45;10.622
06.01.2020;23:45;00:00;10.123
06.01.2020;00:00;00:15;10.077
06.01.2020;00:15;00:30;9.833
06.01.2020;00:30;00:45;9.540
06.01.2020;00:45;01:00;9.275
06.01.2020;01:00;01:15;9.054
06.01.2020;01:15;01:30;8.904
06.01.2020;01:30;01:45;8.646
06.01.2020;01:45;02:00;8.529
06.01.2020;02:00;02:15;8.444
06.01.2020;02:15;02:30;8.298
06.01.2020;02:30;02:45;8.299
06.01.2020;02:45;03:00;8.359
06.01.2020;03:00;03:15;8.401
06.01.2020;03:15;03:30;8.480
06.01.2020;03:30;03:45;8.521
06.01.2020;03:45;04:00;8.624
06.01.2020;04:00;04:15;8.836
06.01.2020;04:15;04:30;8.694
06.01.2020;04:30;04:45;9.055
06.01.2020;04:45;05:00;9.741
06.01.2020;05:00;05:15;10.448
06.01.2020;05:15;05:30;10.645
06.01.2020;05:30;05:45;11.265
06.01.2020;05:45;06:00;11.567
06.01.2020;06:00;06:15;12.200
06.01.2020;06:15;06:30;12.782
06.01.2020;06:30;06:45;13.218
06.01.2020;06:45;07:00;14.051
06.01.2020;07:00;07:15;14.830
06.01.2020;07:15;07:30;15.570
06.01.2020;07:30;07:45;15.832
06.01.2020;07:45;08:00;16.202
06.01.2020;08:00;08:15;16.880
06.01.2020;08:15;08:30;17.184
06.01.2020;08:30;08:45;17.141
06.01.2020;08:45;09:00;17.110
06.01.2020;09:00;09:15;17.234
06.01.2020;09:15;09:30;17.496
06.01.2020;09:30;09:45;17.523
06.01.2020;09:45;10:00;17.394
06.01.2020;10:00;10:15;17.204
06.01.2020;10:15;10:30;17.291
06.01.2020;10:30;10:45;17.221
06.01.2020;10:45;11:00;17.565
06.01.2020;11:00;11:15;17.803
06.01.2020;11:15;11:30;17.935
06.01.2020;11:30;11:45;18.077
06.01.2020;11:45;12:00;18.089
06.01.2020;12:00;12:15;18.049
06.01.2020;12:15;12:30;17.775
06.01.2020;12:30;12:45;17.801
06.01.2020;12:45;13:00;17.652
06.01.2020;13:00;13:15;17.440
06.01.2020;13:15;13:30;17.378
06.01.2020;13:30;13:45;17.390
06.01.2020;13:45;14:00;17.660
06.01.2020;14:00;14:15;17.665
06.01.2020;14:15;14:30;17.676
06.01.2020;14:30;14:45;17.787
06.01.2020;14:45;15:00;17.865
06.01.2020;15:00;15:15;18.170
06.01.2020;15:15;15:30;17.933
06.01.2020;15:30;15:45;17.694
06.01.2020;15:45;16:00;17.694
06.01.2020;16:00;16:15;17.914
06.01.2020;16:15;16:30;18.409
06.01.2020;16:30;16:45;18.959
06.01.2020;16:45;17:00;19.173
06.01.2020;17:00;17:15;19.459
06.01.2020;17:15;17:30;19.581
06.01.2020;17:30;17:45;19.647
06.01.2020;17:45;18:00;19.885
06.01.2020;18:00;18:15;19.603
06.01.2020;18:15;18:30;19.368
06.01.2020;18:30;18:45;19.121
06.01.2020;18:45;19:00;18.634
06.01.2020;19:00;19:15;18.424
06.01.2020;19:15;19:30;18.147
06.01.2020;19:30;19:45;17.731
06.01.2020;19:45;20:00;17.305
06.01.2020;20:00;20:15;16.607
06.01.2020;20:15;20:30;15.813
06.01.2020;20:30;20:45;15.406
06.01.2020;20:45;21:00;15.356
06.01.2020;21:00;21:15;14.970
06.01.2020;21:15;21:30;14.313
06.01.2020;21:30;21:45;14.225
06.01.2020;21:45;22:00;13.711
06.01.2020;22:00;22:15;14.711
06.01.2020;22:15;22:30;14.371
06.01.2020;22:30;22:45;13.965
06.01.2020;22:45;23:00;13.663
06.01.2020;23:00;23:15;13.160
06.01.2020;23:15;23:30;12.359
06.01.2020;23:30;23:45;11.852
07.01.2020;23:45;00:00;11.500
07.01.2020;00:00;00:15;11.227
07.01.2020;00:15;00:30;10.943
07.01.2020;00:30;00:45;10.663
07.01.2020;00:45;01:00;10.270
07.01.2020;01:00;01:15;9.912
07.01.2020;01:15;01:30;9.764
07.01.2020;01:30;01:45;9.623
07.01.2020;01:45;02:00;9.473
07.01.2020;02:00;02:15;9.538
07.01.2020;02:15;02:30;9.133
07.01.2020;02:30;02:45;9.021
07.01.2020;02:45;03:00;9.281
07.01.2020;03:00;03:15;9.376
07.01.2020;03:15;03:30;9.255
07.01.2020;03:30;03:45;9.460
07.01.2020;03:45;04:00;9.360
07.01.2020;04:00;04:15;9.421
07.01.2020;04:15;04:30;9.216
07.01.2020;04:30;04:45;9.661
07.01.2020;04:45;05:00;10.308
07.01.2020;05:00;05:15;11.121
07.01.2020;05:15;05:30;11.380
07.01.2020;05:30;05:45;12.224
07.01.2020;05:45;06:00;12.762
07.01.2020;06:00;06:15;13.224
07.01.2020;06:15;06:30;14.109
07.01.2020;06:30;06:45;14.621
07.01.2020;06:45;07:00;15.487
07.01.2020;07:00;07:15;16.403
07.01.2020;07:15;07:30;16.813
07.01.2020;07:30;07:45;17.233
07.01.2020;07:45;08:00;17.759
07.01.2020;08:00;08:15;18.109
07.01.2020;08:15;08:30;18.623
07.01.2020;08:30;08:45;18.319
07.01.2020;08:45;09:00;18.236
07.01.2020;09:00;09:15;18.195
07.01.2020;09:15;09:30;18.242
07.01.2020;09:30;09:45;18.394
07.01.2020;09:45;10:00;18.303
07.01.2020;10:00;10:15;17.907
07.01.2020;10:15;10:30;17.920
07.01.2020;10:30;10:45;17.936
07.01.2020;10:45;11:00;18.047
07.01.2020;11:00;11:15;17.957
07.01.2020;11:15;11:30;17.712
07.01.2020;11:30;11:45;17.802
07.01.2020;11:45;12:00;17.996
07.01.2020;12:00;12:15;17.628
07.01.2020;12:15;12:30;17.740
07.01.2020;12:30;12:45;17.899
07.01.2020;12:45;13:00;17.124
07.01.2020;13:00;13:15;17.030
07.01.2020;13:15;13:30;17.448
07.01.2020;13:30;13:45;17.445
07.01.2020;13:45;14:00;17.603
07.01.2020;14:00;14:15;17.755
07.01.2020;14:15;14:30;17.373
07.01.2020;14:30;14:45;17.506
07.01.2020;14:45;15:00;17.523
07.01.2020;15:00;15:15;17.429
07.01.2020;15:15;15:30;17.085
07.01.2020;15:30;15:45;17.189
07.01.2020;15:45;16:00;17.124
07.01.2020;16:00;16:15;17.390
07.01.2020;16:15;16:30;17.484
07.01.2020;16:30;16:45;18.081
07.01.2020;16:45;17:00;18.671
07.01.2020;17:00;17:15;19.231
07.01.2020;17:15;17:30;19.579
07.01.2020;17:30;17:45;19.859
07.01.2020;17:45;18:00;19.789
07.01.2020;18:00;18:15;19.445
07.01.2020;18:15;18:30;19.014
07.01.2020;18:30;18:45;18.994
07.01.2020;18:45;19:00;18.893
07.01.2020;19:00;19:15;18.532
07.01.2020;19:15;19:30;18.335
07.01.2020;19:30;19:45;17.597
07.01.2020;19:45;20:00;17.235
07.01.2020;20:00;20:15;16.539
07.01.2020;20:15;20:30;15.936
07.01.2020;20:30;20:45;15.582
07.01.2020;20:45;21:00;15.361
07.01.2020;21:00;21:15;14.733
07.01.2020;21:15;21:30;14.617
07.01.2020;21:30;21:45;14.269
07.01.2020;21:45;22:00;13.831
07.01.2020;22:00;22:15;14.904
07.01.2020;22:15;22:30;14.482
07.01.2020;22:30;22:45;14.015
07.01.2020;22:45;23:00;13.267
07.01.2020;23:00;23:15;12.815
07.01.2020;23:15;23:30;12.478
07.01.2020;23:30;23:45;11.847
08.01.2020;23:45;00:00;11.180
08.01.2020;00:00;00:15;10.862
08.01.2020;00:15;00:30;10.514
08.01.2020;00:30;00:45;10.290
08.01.2020;00:45;01:00;9.694
08.01.2020;01:00;01:15;9.401
08.01.2020;01:15;01:30;9.114
08.01.2020;01:30;01:45;8.859
08.01.2020;01:45;02:00;8.734
08.01.2020;02:00;02:15;8.769
08.01.2020;02:15;02:30;8.618
08.01.2020;02:30;02:45;8.546
08.01.2020;02:45;03:00;8.568
08.01.2020;03:00;03:15;8.767
08.01.2020;03:15;03:30;8.755
08.01.2020;03:30;03:45;8.808
08.01.2020;03:45;04:00;8.797
08.01.2020;04:00;04:15;9.196
08.01.2020;04:15;04:30;9.154
08.01.2020;04:30;04:45;9.422
08.01.2020;04:45;05:00;9.976
08.01.2020;05:00;05:15;11.014
08.01.2020;05:15;05:30;11.227
08.01.2020;05:30;05:45;11.894
08.01.2020;05:45;06:00;12.327
08.01.2020;06:00;06:15;13.097
08.01.2020;06:15;06:30;14.044
08.01.2020;06:30;06:45;14.676
08.01.2020;06:45;07:00;15.871
08.01.2020;07:00;07:15;16.540
08.01.2020;07:15;07:30;16.772
08.01.2020;07:30;07:45;17.061
08.01.2020;07:45;08:00;17.568
08.01.2020;08:00;08:15;18.254
08.01.2020;08:15;08:30;18.270
08.01.2020;08:30;08:45;18.601
08.01.2020;08:45;09:00;18.288
08.01.2020;09:00;09:15;18.514
08.01.2020;09:15;09:30;18.125
08.01.2020;09:30;09:45;18.367
08.01.2020;09:45;10:00;18.571
08.01.2020;10:00;10:15;18.468
08.01.2020;10:15;10:30;18.583
08.01.2020;10:30;10:45;18.800
08.01.2020;10:45;11:00;18.968
08.01.2020;11:00;11:15;19.103
08.01.2020;11:15;11:30;19.002
08.01.2020;11:30;11:45;19.361
08.01.2020;11:45;12:00;19.615
08.01.2020;12:00;12:15;19.353
08.01.2020;12:15;12:30;19.040
08.01.2020;12:30;12:45;18.719
08.01.2020;12:45;13:00;19.049
08.01.2020;13:00;13:15;19.303
08.01.2020;13:15;13:30;19.139
08.01.2020;13:30;13:45;18.952
08.01.2020;13:45;14:00;18.677
08.01.2020;14:00;14:15;18.636
08.01.2020;14:15;14:30;18.554
08.01.2020;14:30;14:45;18.380
08.01.2020;14:45;15:00;18.067
08.01.2020;15:00;15:15;17.960
08.01.2020;15:15;15:30;17.874
08.01.2020;15:30;15:45;18.097
08.01.2020;15:45;16:00;18.273
08.01.2020;16:00;16:15;18.421
08.01.2020;16:15;16:30;18.641
08.01.2020;16:30;16:45;19.051
08.01.2020;16:45;17:00;19.202
08.01.2020;17:00;17:15;19.425
08.01.2020;17:15;17:30;19.371
08.01.2020;17:30;17:45;19.679
08.01.2020;17:45;18:00;19.696
08.01.2020;18:00;18:15;19.443
08.01.2020;18:15;18:30;19.210
08.01.2020;18:30;18:45;18.845
08.01.2020;18:45;19:00;18.534
08.01.2020;19:00;19:15;18.081
08.01.2020;19:15;19:30;17.819
08.01.2020;19:30;19:45;17.373
08.01.2020;19:45;20:00;17.123
08.01.2020;20:00;20:15;16.424
08.01.2020;20:15;20:30;15.917
08.01.2020;20:30;20:45;15.226
08.01.2020;20:45;21:00;14.755
08.01.2020;21:00;21:15;14.915
08.01.2020;21:15;21:30;14.233
08.01.2020;21:30;21:45;13.791
08.01.2020;21:45;22:00;13.463
08.01.2020;22:00;22:15;14.564
08.01.2020;22:15;22:30;14.044
08.01.2020;22:30;22:45;13.473
08.01.2020;22:45;23:00;13.024
08.01.2020;23:00;23:15;12.484
08.01.2020;23:15;23:30;12.100