Netzbetreibername:;Stadtwerke Winsen/L. GmbH;;
Netz- oder Umspannebene:;Niederspannung NS;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2012;31.12.2012;
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;9.331
01.01.2020;00:15;00:30;9.069
01.01.2020;00:30;00:45;8.963
01.01.2020;00:45;01:00;8.648
01.01.2020;01:00;01:15;8.411
01.01.2020;01:15;01:30;8.105
01.01.2020;01:30;01:45;7.904
01.01.2020;01:45;02:00;7.785
01.01.2020;02:00;02:15;7.547
01.01.2020;02:15;02:30;7.410
01.01.2020;02:30;02:45;7.237
01.01.2020;02:45;03:00;7.183
01.01.2020;03:00;03:15;7.129
01.01.2020;03:15;03:30;7.037
01.01.2020;03:30;03:45;7.060
01.01.2020;03:45;04:00;6.974
01.01.2020;04:00;04:15;6.940
01.01.2020;04:15;04:30;6.883
01.01.2020;04:30;04:45;6.749
01.01.2020;04:45;05:00;6.864
01.01.2020;05:00;05:15;6.952
01.01.2020;05:15;05:30;6.878
01.01.2020;05:30;05:45;6.859
01.01.2020;05:45;06:00;6.806
01.01.2020;06:00;06:15;6.144
01.01.2020;06:15;06:30;6.216
01.01.2020;06:30;06:45;6.245
01.01.2020;06:45;07:00;6.414
01.01.2020;07:00;07:15;6.492
01.01.2020;07:15;07:30;6.691
01.01.2020;07:30;07:45;6.716
01.01.2020;07:45;08:00;6.989
01.01.2020;08:00;08:15;7.087
01.01.2020;08:15;08:30;7.115
01.01.2020;08:30;08:45;7.197
01.01.2020;08:45;09:00;7.351
01.01.2020;09:00;09:15;7.520
01.01.2020;09:15;09:30;7.925
01.01.2020;09:30;09:45;8.078
01.01.2020;09:45;10:00;8.353
01.01.2020;10:00;10:15;8.744
01.01.2020;10:15;10:30;8.907
01.01.2020;10:30;10:45;8.972
01.01.2020;10:45;11:00;9.275
01.01.2020;11:00;11:15;9.544
01.01.2020;11:15;11:30;9.698
01.01.2020;11:30;11:45;10.005
01.01.2020;11:45;12:00;10.142
01.01.2020;12:00;12:15;10.252
01.01.2020;12:15;12:30;10.388
01.01.2020;12:30;12:45;10.167
01.01.2020;12:45;13:00;10.076
01.01.2020;13:00;13:15;10.014
01.01.2020;13:15;13:30;9.793
01.01.2020;13:30;13:45;9.561
01.01.2020;13:45;14:00;9.546
01.01.2020;14:00;14:15;9.506
01.01.2020;14:15;14:30;9.523
01.01.2020;14:30;14:45;9.598
01.01.2020;14:45;15:00;9.626
01.01.2020;15:00;15:15;9.799
01.01.2020;15:15;15:30;9.834
01.01.2020;15:30;15:45;9.883
01.01.2020;15:45;16:00;10.276
01.01.2020;16:00;16:15;10.721
01.01.2020;16:15;16:30;11.135
01.01.2020;16:30;16:45;11.966
01.01.2020;16:45;17:00;12.395
01.01.2020;17:00;17:15;12.846
01.01.2020;17:15;17:30;13.231
01.01.2020;17:30;17:45;13.379
01.01.2020;17:45;18:00;13.383
01.01.2020;18:00;18:15;13.360
01.01.2020;18:15;18:30;13.272
01.01.2020;18:30;18:45;13.164
01.01.2020;18:45;19:00;13.073
01.01.2020;19:00;19:15;12.925
01.01.2020;19:15;19:30;12.575
01.01.2020;19:30;19:45;12.233
01.01.2020;19:45;20:00;12.108
01.01.2020;20:00;20:15;11.807
01.01.2020;20:15;20:30;11.598
01.01.2020;20:30;20:45;11.109
01.01.2020;20:45;21:00;10.888
01.01.2020;21:00;21:15;10.582
01.01.2020;21:15;21:30;10.378
01.01.2020;21:30;21:45;10.116
01.01.2020;21:45;22:00;9.821
01.01.2020;22:00;22:15;11.196
01.01.2020;22:15;22:30;11.169
01.01.2020;22:30;22:45;10.892
01.01.2020;22:45;23:00;10.593
01.01.2020;23:00;23:15;10.156
01.01.2020;23:15;23:30;9.897
01.01.2020;23:30;23:45;9.490
02.01.2020;23:45;00:00;9.026
02.01.2020;00:00;00:15;8.738
02.01.2020;00:15;00:30;8.391
02.01.2020;00:30;00:45;8.271
02.01.2020;00:45;01:00;7.904
02.01.2020;01:00;01:15;7.782
02.01.2020;01:15;01:30;7650,640771
02.01.2020;01:30;01:45;7394,326772
02.01.2020;01:45;02:00;7267,749934
02.01.2020;02:00;02:15;7012,99821
02.01.2020;02:15;02:30;6966,681458
02.01.2020;02:30;02:45;6849,400677
02.01.2020;02:45;03:00;6724,356428
02.01.2020;03:00;03:15;6713,81569
02.01.2020;03:15;03:30;6784,152672
02.01.2020;03:30;03:45;6961,287087
02.01.2020;03:45;04:00;7027,009029
02.01.2020;04:00;04:15;7086,583776
02.01.2020;04:15;04:30;7195,009534
02.01.2020;04:30;04:45;7314,308483
02.01.2020;04:45;05:00;7345,018015
02.01.2020;05:00;05:15;7.584
02.01.2020;05:15;05:30;7.635
02.01.2020;05:30;05:45;7.772
02.01.2020;05:45;06:00;7.947
02.01.2020;06:00;06:15;7.810
02.01.2020;06:15;06:30;7.904
02.01.2020;06:30;06:45;8.136
02.01.2020;06:45;07:00;8.497
02.01.2020;07:00;07:15;8.903
02.01.2020;07:15;07:30;9.229
02.01.2020;07:30;07:45;9.577
02.01.2020;07:45;08:00;10.000
02.01.2020;08:00;08:15;10.489
02.01.2020;08:15;08:30;10.561
02.01.2020;08:30;08:45;10.781
02.01.2020;08:45;09:00;11.059
02.01.2020;09:00;09:15;11.096
02.01.2020;09:15;09:30;11.087
02.01.2020;09:30;09:45;11.194
02.01.2020;09:45;10:00;11.504
02.01.2020;10:00;10:15;11.463
02.01.2020;10:15;10:30;11.558
02.01.2020;10:30;10:45;11.601
02.01.2020;10:45;11:00;11.705
02.01.2020;11:00;11:15;11.826
02.01.2020;11:15;11:30;11.879
02.01.2020;11:30;11:45;11.955
02.01.2020;11:45;12:00;11.952
02.01.2020;12:00;12:15;11.830
02.01.2020;12:15;12:30;11.786
02.01.2020;12:30;12:45;11.766
02.01.2020;12:45;13:00;11.811
02.01.2020;13:00;13:15;11.543
02.01.2020;13:15;13:30;11.517
02.01.2020;13:30;13:45;11.475
02.01.2020;13:45;14:00;11.510
02.01.2020;14:00;14:15;11.588
02.01.2020;14:15;14:30;11.516
02.01.2020;14:30;14:45;11.602
02.01.2020;14:45;15:00;11.802
02.01.2020;15:00;15:15;11.821
02.01.2020;15:15;15:30;11.789
02.01.2020;15:30;15:45;11.984
02.01.2020;15:45;16:00;12.242
02.01.2020;16:00;16:15;12.590
02.01.2020;16:15;16:30;13.176
02.01.2020;16:30;16:45;13.333
02.01.2020;16:45;17:00;13.523
02.01.2020;17:00;17:15;13.674
02.01.2020;17:15;17:30;13.894
02.01.2020;17:30;17:45;14.055
02.01.2020;17:45;18:00;14.044
02.01.2020;18:00;18:15;14.054
02.01.2020;18:15;18:30;13.938
02.01.2020;18:30;18:45;13.863
02.01.2020;18:45;19:00;13.838
02.01.2020;19:00;19:15;13.481
02.01.2020;19:15;19:30;13.336
02.01.2020;19:30;19:45;13.062
02.01.2020;19:45;20:00;12.752
02.01.2020;20:00;20:15;12.410
02.01.2020;20:15;20:30;11.810
02.01.2020;20:30;20:45;11.511
02.01.2020;20:45;21:00;11.149
02.01.2020;21:00;21:15;10.840
02.01.2020;21:15;21:30;10.629
02.01.2020;21:30;21:45;10.219
02.01.2020;21:45;22:00;10.115
02.01.2020;22:00;22:15;11.310
02.01.2020;22:15;22:30;11.114
02.01.2020;22:30;22:45;10.825
02.01.2020;22:45;23:00;10.508
02.01.2020;23:00;23:15;10.121
02.01.2020;23:15;23:30;9.729
02.01.2020;23:30;23:45;9.311
03.01.2020;23:45;00:00;8.892
03.01.2020;00:00;00:15;8.512
03.01.2020;00:15;00:30;8.061
03.01.2020;00:30;00:45;7.811
03.01.2020;00:45;01:00;7.415
03.01.2020;01:00;01:15;7.131
03.01.2020;01:15;01:30;6.907
03.01.2020;01:30;01:45;6.752
03.01.2020;01:45;02:00;6.697
03.01.2020;02:00;02:15;6.687
03.01.2020;02:15;02:30;6.519
03.01.2020;02:30;02:45;6.295
03.01.2020;02:45;03:00;6.235
03.01.2020;03:00;03:15;6.286
03.01.2020;03:15;03:30;6309,981656
03.01.2020;03:30;03:45;6332,996019
03.01.2020;03:45;04:00;6413,051761
03.01.2020;04:00;04:15;6541,343813
03.01.2020;04:15;04:30;6633,688304
03.01.2020;04:30;04:45;6.720
03.01.2020;04:45;05:00;6.803
03.01.2020;05:00;05:15;6.967
03.01.2020;05:15;05:30;7.051
03.01.2020;05:30;05:45;7.179
03.01.2020;05:45;06:00;7.224
03.01.2020;06:00;06:15;7.195
03.01.2020;06:15;06:30;7.369
03.01.2020;06:30;06:45;7.671
03.01.2020;06:45;07:00;8.130
03.01.2020;07:00;07:15;8.478
03.01.2020;07:15;07:30;8.784
03.01.2020;07:30;07:45;9.232
03.01.2020;07:45;08:00;9.648
03.01.2020;08:00;08:15;10.042
03.01.2020;08:15;08:30;10.358
03.01.2020;08:30;08:45;10.380
03.01.2020;08:45;09:00;10.543
03.01.2020;09:00;09:15;10.800
03.01.2020;09:15;09:30;11.087
03.01.2020;09:30;09:45;10.991
03.01.2020;09:45;10:00;11.219
03.01.2020;10:00;10:15;11.411
03.01.2020;10:15;10:30;11.432
03.01.2020;10:30;10:45;11.663
03.01.2020;10:45;11:00;11.835
03.01.2020;11:00;11:15;11.878
03.01.2020;11:15;11:30;12.045
03.01.2020;11:30;11:45;12.114
03.01.2020;11:45;12:00;12.188
03.01.2020;12:00;12:15;12.322
03.01.2020;12:15;12:30;12.194
03.01.2020;12:30;12:45;12.104
03.01.2020;12:45;13:00;11.997
03.01.2020;13:00;13:15;11.877
03.01.2020;13:15;13:30;11.745
03.01.2020;13:30;13:45;11.578
03.01.2020;13:45;14:00;11.423
03.01.2020;14:00;14:15;11.452
03.01.2020;14:15;14:30;11.455
03.01.2020;14:30;14:45;11.322
03.01.2020;14:45;15:00;11.365
03.01.2020;15:00;15:15;11.360
03.01.2020;15:15;15:30;11.488
03.01.2020;15:30;15:45;11.610
03.01.2020;15:45;16:00;11.885
03.01.2020;16:00;16:15;12.340
03.01.2020;16:15;16:30;12.665
03.01.2020;16:30;16:45;12.965
03.01.2020;16:45;17:00;13.091
03.01.2020;17:00;17:15;13.400
03.01.2020;17:15;17:30;13.578
03.01.2020;17:30;17:45;13.627
03.01.2020;17:45;18:00;13.608
03.01.2020;18:00;18:15;13.665
03.01.2020;18:15;18:30;13.593
03.01.2020;18:30;18:45;13.377
03.01.2020;18:45;19:00;13.198
03.01.2020;19:00;19:15;12.939
03.01.2020;19:15;19:30;12.548
03.01.2020;19:30;19:45;12.477
03.01.2020;19:45;20:00;12.249
03.01.2020;20:00;20:15;11.812
03.01.2020;20:15;20:30;11.551
03.01.2020;20:30;20:45;11.084
03.01.2020;20:45;21:00;10.858
03.01.2020;21:00;21:15;10.585
03.01.2020;21:15;21:30;10.305
03.01.2020;21:30;21:45;10.096
03.01.2020;21:45;22:00;9.793
03.01.2020;22:00;22:15;11.135
03.01.2020;22:15;22:30;11.096
03.01.2020;22:30;22:45;10.754
03.01.2020;22:45;23:00;10.381
03.01.2020;23:00;23:15;10.052
03.01.2020;23:15;23:30;9.702
03.01.2020;23:30;23:45;9.363
04.01.2020;23:45;00:00;8.926
04.01.2020;00:00;00:15;8.616
04.01.2020;00:15;00:30;8.266
04.01.2020;00:30;00:45;7.936
04.01.2020;00:45;01:00;7.537
04.01.2020;01:00;01:15;7.216
04.01.2020;01:15;01:30;6.890
04.01.2020;01:30;01:45;6.737
04.01.2020;01:45;02:00;6.536
04.01.2020;02:00;02:15;6.361
04.01.2020;02:15;02:30;6.200
04.01.2020;02:30;02:45;6.143
04.01.2020;02:45;03:00;6.098
04.01.2020;03:00;03:15;6.270
04.01.2020;03:15;03:30;6.212
04.01.2020;03:30;03:45;6.125
04.01.2020;03:45;04:00;6.182
04.01.2020;04:00;04:15;6.294
04.01.2020;04:15;04:30;6.323
04.01.2020;04:30;04:45;6.393
04.01.2020;04:45;05:00;6.506
04.01.2020;05:00;05:15;6.650
04.01.2020;05:15;05:30;6.648
04.01.2020;05:30;05:45;6.753
04.01.2020;05:45;06:00;6.806
04.01.2020;06:00;06:15;6.442
04.01.2020;06:15;06:30;6.466
04.01.2020;06:30;06:45;6.582
04.01.2020;06:45;07:00;6.729
04.01.2020;07:00;07:15;6.998
04.01.2020;07:15;07:30;7.434
04.01.2020;07:30;07:45;7.742
04.01.2020;07:45;08:00;8.147
04.01.2020;08:00;08:15;8.473
04.01.2020;08:15;08:30;9.016
04.01.2020;08:30;08:45;9.222
04.01.2020;08:45;09:00;9.447
04.01.2020;09:00;09:15;10.084
04.01.2020;09:15;09:30;10.393
04.01.2020;09:30;09:45;10.789
04.01.2020;09:45;10:00;10.774
04.01.2020;10:00;10:15;11.267
04.01.2020;10:15;10:30;11.290
04.01.2020;10:30;10:45;11.437
04.01.2020;10:45;11:00;11.667
04.01.2020;11:00;11:15;11.929
04.01.2020;11:15;11:30;12.144
04.01.2020;11:30;11:45;12.164
04.01.2020;11:45;12:00;12.006
04.01.2020;12:00;12:15;12.036
04.01.2020;12:15;12:30;12.147
04.01.2020;12:30;12:45;12.516
04.01.2020;12:45;13:00;12.471
04.01.2020;13:00;13:15;12.466
04.01.2020;13:15;13:30;12.361
04.01.2020;13:30;13:45;12.120
04.01.2020;13:45;14:00;11.752
04.01.2020;14:00;14:15;11.339
04.01.2020;14:15;14:30;11.250
04.01.2020;14:30;14:45;11.124
04.01.2020;14:45;15:00;11.301
04.01.2020;15:00;15:15;11.362
04.01.2020;15:15;15:30;11.076
04.01.2020;15:30;15:45;11.066
04.01.2020;15:45;16:00;11.165
04.01.2020;16:00;16:15;11.317
04.01.2020;16:15;16:30;11.459
04.01.2020;16:30;16:45;12.072
04.01.2020;16:45;17:00;12.489
04.01.2020;17:00;17:15;12.833
04.01.2020;17:15;17:30;12.986
04.01.2020;17:30;17:45;13.159
04.01.2020;17:45;18:00;13.290
04.01.2020;18:00;18:15;13.154
04.01.2020;18:15;18:30;13.010
04.01.2020;18:30;18:45;12.694
04.01.2020;18:45;19:00;12.477
04.01.2020;19:00;19:15;12.198
04.01.2020;19:15;19:30;12.125
04.01.2020;19:30;19:45;11.849
04.01.2020;19:45;20:00;11.702
04.01.2020;20:00;20:15;11.669
04.01.2020;20:15;20:30;11.598
04.01.2020;20:30;20:45;11.175
04.01.2020;20:45;21:00;10.913
04.01.2020;21:00;21:15;10.584
04.01.2020;21:15;21:30;10.353
04.01.2020;21:30;21:45;10.043
04.01.2020;21:45;22:00;9.924
04.01.2020;22:00;22:15;11.280
04.01.2020;22:15;22:30;11.372
04.01.2020;22:30;22:45;11.011
04.01.2020;22:45;23:00;10.870
04.01.2020;23:00;23:15;10.594
04.01.2020;23:15;23:30;10.284
04.01.2020;23:30;23:45;9.943
05.01.2020;23:45;00:00;9.591
05.01.2020;00:00;00:15;9.171
05.01.2020;00:15;00:30;8.785
05.01.2020;00:30;00:45;8.441
05.01.2020;00:45;01:00;8.030
05.01.2020;01:00;01:15;7.662
05.01.2020;01:15;01:30;7.487
05.01.2020;01:30;01:45;7.316
05.01.2020;01:45;02:00;7.093
05.01.2020;02:00;02:15;6.961
05.01.2020;02:15;02:30;6.754
05.01.2020;02:30;02:45;6.653
05.01.2020;02:45;03:00;6.621
05.01.2020;03:00;03:15;6.531
05.01.2020;03:15;03:30;6.470
05.01.2020;03:30;03:45;6.405
05.01.2020;03:45;04:00;6.401
05.01.2020;04:00;04:15;6.469
05.01.2020;04:15;04:30;6.540
05.01.2020;04:30;04:45;6.643
05.01.2020;04:45;05:00;6.683
05.01.2020;05:00;05:15;6.710
05.01.2020;05:15;05:30;6.699
05.01.2020;05:30;05:45;6.843
05.01.2020;05:45;06:00;6.809
05.01.2020;06:00;06:15;6.221
05.01.2020;06:15;06:30;6.342
05.01.2020;06:30;06:45;6.384
05.01.2020;06:45;07:00;6.533
05.01.2020;07:00;07:15;6.752
05.01.2020;07:15;07:30;6.998
05.01.2020;07:30;07:45;7.170
05.01.2020;07:45;08:00;7.512
05.01.2020;08:00;08:15;8.010
05.01.2020;08:15;08:30;8.253
05.01.2020;08:30;08:45;8.553
05.01.2020;08:45;09:00;8.896
05.01.2020;09:00;09:15;9.302
05.01.2020;09:15;09:30;9.562
05.01.2020;09:30;09:45;9.862
05.01.2020;09:45;10:00;10.129
05.01.2020;10:00;10:15;10.274
05.01.2020;10:15;10:30;10.360
05.01.2020;10:30;10:45;10.790
05.01.2020;10:45;11:00;11.016
05.01.2020;11:00;11:15;11.324
05.01.2020;11:15;11:30;11.806
05.01.2020;11:30;11:45;11.928
05.01.2020;11:45;12:00;12.102
05.01.2020;12:00;12:15;12.141
05.01.2020;12:15;12:30;12.137
05.01.2020;12:30;12:45;12.119
05.01.2020;12:45;13:00;11.923
05.01.2020;13:00;13:15;11.632
05.01.2020;13:15;13:30;11.511
05.01.2020;13:30;13:45;11.606
05.01.2020;13:45;14:00;11.507
05.01.2020;14:00;14:15;11.719
05.01.2020;14:15;14:30;11.399
05.01.2020;14:30;14:45;11.375
05.01.2020;14:45;15:00;11.545
05.01.2020;15:00;15:15;11.586
05.01.2020;15:15;15:30;11.496
05.01.2020;15:30;15:45;11.403
05.01.2020;15:45;16:00;11.596
05.01.2020;16:00;16:15;11.786
05.01.2020;16:15;16:30;12.145
05.01.2020;16:30;16:45;12.604
05.01.2020;16:45;17:00;12.832
05.01.2020;17:00;17:15;13.190
05.01.2020;17:15;17:30;13.431
05.01.2020;17:30;17:45;13.478
05.01.2020;17:45;18:00;13.689
05.01.2020;18:00;18:15;13.753
05.01.2020;18:15;18:30;13.576
05.01.2020;18:30;18:45;13.720
05.01.2020;18:45;19:00;13.453
05.01.2020;19:00;19:15;13.194
05.01.2020;19:15;19:30;12.893
05.01.2020;19:30;19:45;12.635
05.01.2020;19:45;20:00;12.268
05.01.2020;20:00;20:15;12.079
05.01.2020;20:15;20:30;11.553
05.01.2020;20:30;20:45;11.146
05.01.2020;20:45;21:00;10.890
05.01.2020;21:00;21:15;10.438
05.01.2020;21:15;21:30;10.215
05.01.2020;21:30;21:45;9.906
05.01.2020;21:45;22:00;9.848
05.01.2020;22:00;22:15;10.812
05.01.2020;22:15;22:30;10.793
05.01.2020;22:30;22:45;10.402
05.01.2020;22:45;23:00;10.021
05.01.2020;23:00;23:15;9.450
05.01.2020;23:15;23:30;9.139
05.01.2020;23:30;23:45;8.735
06.01.2020;23:45;00:00;8.323
06.01.2020;00:00;00:15;7.910
06.01.2020;00:15;00:30;7.525
06.01.2020;00:30;00:45;7.215
06.01.2020;00:45;01:00;6.929
06.01.2020;01:00;01:15;6.689
06.01.2020;01:15;01:30;6.590
06.01.2020;01:30;01:45;6.346
06.01.2020;01:45;02:00;6.224
06.01.2020;02:00;02:15;6.151
06.01.2020;02:15;02:30;6.069
06.01.2020;02:30;02:45;6.003
06.01.2020;02:45;03:00;6.082
06.01.2020;03:00;03:15;6.063
06.01.2020;03:15;03:30;6.139
06.01.2020;03:30;03:45;6.190
06.01.2020;03:45;04:00;6.345
06.01.2020;04:00;04:15;6.447
06.01.2020;04:15;04:30;6.556
06.01.2020;04:30;04:45;6.783
06.01.2020;04:45;05:00;7.001
06.01.2020;05:00;05:15;7.303
06.01.2020;05:15;05:30;7.340
06.01.2020;05:30;05:45;7.654
06.01.2020;05:45;06:00;7.712
06.01.2020;06:00;06:15;7.706
06.01.2020;06:15;06:30;8.115
06.01.2020;06:30;06:45;8.360
06.01.2020;06:45;07:00;8.810
06.01.2020;07:00;07:15;9.242
06.01.2020;07:15;07:30;9.700
06.01.2020;07:30;07:45;9.796
06.01.2020;07:45;08:00;10.234
06.01.2020;08:00;08:15;10.802
06.01.2020;08:15;08:30;11.008
06.01.2020;08:30;08:45;10.776
06.01.2020;08:45;09:00;10.869
06.01.2020;09:00;09:15;11.102
06.01.2020;09:15;09:30;11.210
06.01.2020;09:30;09:45;10.994
06.01.2020;09:45;10:00;11.075
06.01.2020;10:00;10:15;11.169
06.01.2020;10:15;10:30;11.467
06.01.2020;10:30;10:45;11.477
06.01.2020;10:45;11:00;11.574
06.01.2020;11:00;11:15;11.611
06.01.2020;11:15;11:30;11.770
06.01.2020;11:30;11:45;11.650
06.01.2020;11:45;12:00;11.863
06.01.2020;12:00;12:15;11.823
06.01.2020;12:15;12:30;11.842
06.01.2020;12:30;12:45;11.738
06.01.2020;12:45;13:00;11.644
06.01.2020;13:00;13:15;11.446
06.01.2020;13:15;13:30;11.339
06.01.2020;13:30;13:45;11.237
06.01.2020;13:45;14:00;11.236
06.01.2020;14:00;14:15;11.341
06.01.2020;14:15;14:30;11.274
06.01.2020;14:30;14:45;11.324
06.01.2020;14:45;15:00;11.504
06.01.2020;15:00;15:15;11.617
06.01.2020;15:15;15:30;11.722
06.01.2020;15:30;15:45;11.680
06.01.2020;15:45;16:00;11.741
06.01.2020;16:00;16:15;11.818
06.01.2020;16:15;16:30;12.358
06.01.2020;16:30;16:45;12.898
06.01.2020;16:45;17:00;13.109
06.01.2020;17:00;17:15;13.378
06.01.2020;17:15;17:30;13.642
06.01.2020;17:30;17:45;13.825
06.01.2020;17:45;18:00;14.182
06.01.2020;18:00;18:15;14.008
06.01.2020;18:15;18:30;13.933
06.01.2020;18:30;18:45;13.786
06.01.2020;18:45;19:00;13.410
06.01.2020;19:00;19:15;13.254
06.01.2020;19:15;19:30;13.156
06.01.2020;19:30;19:45;12.891
06.01.2020;19:45;20:00;12.591
06.01.2020;20:00;20:15;12.123
06.01.2020;20:15;20:30;11.758
06.01.2020;20:30;20:45;11.255
06.01.2020;20:45;21:00;11.085
06.01.2020;21:00;21:15;10.716
06.01.2020;21:15;21:30;10.454
06.01.2020;21:30;21:45;10.121
06.01.2020;21:45;22:00;9.864
06.01.2020;22:00;22:15;11.044
06.01.2020;22:15;22:30;10.855
06.01.2020;22:30;22:45;10.422
06.01.2020;22:45;23:00;10.226
06.01.2020;23:00;23:15;9.731
06.01.2020;23:15;23:30;9.327
06.01.2020;23:30;23:45;8.884
07.01.2020;23:45;00:00;8.506
07.01.2020;00:00;00:15;8.142
07.01.2020;00:15;00:30;7.880
07.01.2020;00:30;00:45;7.555
07.01.2020;00:45;01:00;7.258
07.01.2020;01:00;01:15;7.050
07.01.2020;01:15;01:30;6.912
07.01.2020;01:30;01:45;6.688
07.01.2020;01:45;02:00;6.601
07.01.2020;02:00;02:15;6.447
07.01.2020;02:15;02:30;6.344
07.01.2020;02:30;02:45;6.206
07.01.2020;02:45;03:00;6.291
07.01.2020;03:00;03:15;6.278
07.01.2020;03:15;03:30;6.218
07.01.2020;03:30;03:45;6.355
07.01.2020;03:45;04:00;6.427
07.01.2020;04:00;04:15;6.550
07.01.2020;04:15;04:30;6.653
07.01.2020;04:30;04:45;6.833
07.01.2020;04:45;05:00;7.037
07.01.2020;05:00;05:15;7.401
07.01.2020;05:15;05:30;7.475
07.01.2020;05:30;05:45;7.786
07.01.2020;05:45;06:00;8.172
07.01.2020;06:00;06:15;8.269
07.01.2020;06:15;06:30;8.765
07.01.2020;06:30;06:45;9.172
07.01.2020;06:45;07:00;9.715
07.01.2020;07:00;07:15;10.105
07.01.2020;07:15;07:30;10.306
07.01.2020;07:30;07:45;10.556
07.01.2020;07:45;08:00;10.969
07.01.2020;08:00;08:15;11.267
07.01.2020;08:15;08:30;11.351
07.01.2020;08:30;08:45;11.186
07.01.2020;08:45;09:00;11.081
07.01.2020;09:00;09:15;11.315
07.01.2020;09:15;09:30;11.224
07.01.2020;09:30;09:45;11.205
07.01.2020;09:45;10:00;11.084
07.01.2020;10:00;10:15;11.087
07.01.2020;10:15;10:30;11.117
07.01.2020;10:30;10:45;11.235
07.01.2020;10:45;11:00;11.192
07.01.2020;11:00;11:15;11.131
07.01.2020;11:15;11:30;11.180
07.01.2020;11:30;11:45;11.412
07.01.2020;11:45;12:00;11.483
07.01.2020;12:00;12:15;11.260
07.01.2020;12:15;12:30;11.376
07.01.2020;12:30;12:45;11.483
07.01.2020;12:45;13:00;11.319
07.01.2020;13:00;13:15;11.116
07.01.2020;13:15;13:30;11.207
07.01.2020;13:30;13:45;11.071
07.01.2020;13:45;14:00;11.206
07.01.2020;14:00;14:15;11.270
07.01.2020;14:15;14:30;11.060
07.01.2020;14:30;14:45;10.992
07.01.2020;14:45;15:00;11.065
07.01.2020;15:00;15:15;11.088
07.01.2020;15:15;15:30;11.110
07.01.2020;15:30;15:45;11.046
07.01.2020;15:45;16:00;11.072
07.01.2020;16:00;16:15;11.394
07.01.2020;16:15;16:30;11.718
07.01.2020;16:30;16:45;12.282
07.01.2020;16:45;17:00;12.743
07.01.2020;17:00;17:15;13.158
07.01.2020;17:15;17:30;13.591
07.01.2020;17:30;17:45;13.926
07.01.2020;17:45;18:00;14.030
07.01.2020;18:00;18:15;14.100
07.01.2020;18:15;18:30;13.875
07.01.2020;18:30;18:45;13.737
07.01.2020;18:45;19:00;13.706
07.01.2020;19:00;19:15;13.268
07.01.2020;19:15;19:30;13.141
07.01.2020;19:30;19:45;12.719
07.01.2020;19:45;20:00;12.464
07.01.2020;20:00;20:15;11.967
07.01.2020;20:15;20:30;11.874
07.01.2020;20:30;20:45;11.497
07.01.2020;20:45;21:00;11.084
07.01.2020;21:00;21:15;10.532
07.01.2020;21:15;21:30;10.312
07.01.2020;21:30;21:45;9.884
07.01.2020;21:45;22:00;9.643
07.01.2020;22:00;22:15;10.847
07.01.2020;22:15;22:30;10.646
07.01.2020;22:30;22:45;10.136
07.01.2020;22:45;23:00;9.596
07.01.2020;23:00;23:15;9.080
07.01.2020;23:15;23:30;8.869
07.01.2020;23:30;23:45;8.448
08.01.2020;23:45;00:00;8.062
08.01.2020;00:00;00:15;7.705
08.01.2020;00:15;00:30;7.329
08.01.2020;00:30;00:45;7.151
08.01.2020;00:45;01:00;6.776
08.01.2020;01:00;01:15;6.524
08.01.2020;01:15;01:30;6.311
08.01.2020;01:30;01:45;6.117
08.01.2020;01:45;02:00;6.020
08.01.2020;02:00;02:15;5.907
08.01.2020;02:15;02:30;5.840
08.01.2020;02:30;02:45;5.750
08.01.2020;02:45;03:00;5.837
08.01.2020;03:00;03:15;5.916
08.01.2020;03:15;03:30;5.893
08.01.2020;03:30;03:45;5.894
08.01.2020;03:45;04:00;5.985
08.01.2020;04:00;04:15;6.243
08.01.2020;04:15;04:30;6.354
08.01.2020;04:30;04:45;6.512
08.01.2020;04:45;05:00;6.708
08.01.2020;05:00;05:15;7.112
08.01.2020;05:15;05:30;7.318
08.01.2020;05:30;05:45;7.525
08.01.2020;05:45;06:00;7.753
08.01.2020;06:00;06:15;7.811
08.01.2020;06:15;06:30;8.586
08.01.2020;06:30;06:45;9.041
08.01.2020;06:45;07:00;9.697
08.01.2020;07:00;07:15;10.103
08.01.2020;07:15;07:30;10.303
08.01.2020;07:30;07:45;10.353
08.01.2020;07:45;08:00;10.681
08.01.2020;08:00;08:15;11.022
08.01.2020;08:15;08:30;11.139
08.01.2020;08:30;08:45;11.083
08.01.2020;08:45;09:00;11.008
08.01.2020;09:00;09:15;11.253
08.01.2020;09:15;09:30;11.069
08.01.2020;09:30;09:45;11.065
08.01.2020;09:45;10:00;11.041
08.01.2020;10:00;10:15;11.183
08.01.2020;10:15;10:30;11.445
08.01.2020;10:30;10:45;11.637
08.01.2020;10:45;11:00;11.666
08.01.2020;11:00;11:15;11.620
08.01.2020;11:15;11:30;11.589
08.01.2020;11:30;11:45;11.775
08.01.2020;11:45;12:00;11.925
08.01.2020;12:00;12:15;11.767
08.01.2020;12:15;12:30;11.883
08.01.2020;12:30;12:45;11.765
08.01.2020;12:45;13:00;11.831
08.01.2020;13:00;13:15;11.917
08.01.2020;13:15;13:30;11.887
08.01.2020;13:30;13:45;11.882
08.01.2020;13:45;14:00;11.716
08.01.2020;14:00;14:15;11.701
08.01.2020;14:15;14:30;11.567
08.01.2020;14:30;14:45;11.378
08.01.2020;14:45;15:00;11.342
08.01.2020;15:00;15:15;11.284
08.01.2020;15:15;15:30;11.378
08.01.2020;15:30;15:45;11.672
08.01.2020;15:45;16:00;11.869
08.01.2020;16:00;16:15;12.130
08.01.2020;16:15;16:30;12.480
08.01.2020;16:30;16:45;12.785
08.01.2020;16:45;17:00;13.032
08.01.2020;17:00;17:15;13.354
08.01.2020;17:15;17:30;13.467
08.01.2020;17:30;17:45;13.715
08.01.2020;17:45;18:00;13.897
08.01.2020;18:00;18:15;13.746
08.01.2020;18:15;18:30;13.653
08.01.2020;18:30;18:45;13.407
08.01.2020;18:45;19:00;13.280
08.01.2020;19:00;19:15;12.996
08.01.2020;19:15;19:30;12.805
08.01.2020;19:30;19:45;12.374
08.01.2020;19:45;20:00;12.134
08.01.2020;20:00;20:15;11.764
08.01.2020;20:15;20:30;11.530
08.01.2020;20:30;20:45;11.145
08.01.2020;20:45;21:00;10.883
08.01.2020;21:00;21:15;10.492
08.01.2020;21:15;21:30;10.031
08.01.2020;21:30;21:45;9.704
08.01.2020;21:45;22:00;9.467
08.01.2020;22:00;22:15;10.684
08.01.2020;22:15;22:30;10.403
08.01.2020;22:30;22:45;9.974
08.01.2020;22:45;23:00;9.576
08.01.2020;23:00;23:15;9.010
08.01.2020;23:15;23:30;8.675
08.01.2020;23:30;23:45;8.197
09.01.2020;23:45;00:00;7.815
09.01.2020;00:00;00:15;7.400
09.01.2020;00:15;00:30;7.077
09.01.2020;00:30;00:45;6.804