Netzbetreibername:;Stadtwerke Winsen/L. GmbH;;
Netz- oder Umspannebene:;Niederspannung NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2012;31.12.2012;
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;333
01.01.2020;00:15;00:30;334
01.01.2020;00:30;00:45;335
01.01.2020;00:45;01:00;335
01.01.2020;01:00;01:15;335
01.01.2020;01:15;01:30;334
01.01.2020;01:30;01:45;334
01.01.2020;01:45;02:00;335
01.01.2020;02:00;02:15;335
01.01.2020;02:15;02:30;334
01.01.2020;02:30;02:45;334
01.01.2020;02:45;03:00;334
01.01.2020;03:00;03:15;335
01.01.2020;03:15;03:30;335
01.01.2020;03:30;03:45;334
01.01.2020;03:45;04:00;335
01.01.2020;04:00;04:15;335
01.01.2020;04:15;04:30;335
01.01.2020;04:30;04:45;334
01.01.2020;04:45;05:00;335
01.01.2020;05:00;05:15;335
01.01.2020;05:15;05:30;333
01.01.2020;05:30;05:45;334
01.01.2020;05:45;06:00;331
01.01.2020;06:00;06:15;329
01.01.2020;06:15;06:30;329
01.01.2020;06:30;06:45;329
01.01.2020;06:45;07:00;380
01.01.2020;07:00;07:15;380
01.01.2020;07:15;07:30;381
01.01.2020;07:30;07:45;380
01.01.2020;07:45;08:00;380
01.01.2020;08:00;08:15;379
01.01.2020;08:15;08:30;380
01.01.2020;08:30;08:45;381
01.01.2020;08:45;09:00;407
01.01.2020;09:00;09:15;459
01.01.2020;09:15;09:30;536
01.01.2020;09:30;09:45;657
01.01.2020;09:45;10:00;739
01.01.2020;10:00;10:15;881
01.01.2020;10:15;10:30;993
01.01.2020;10:30;10:45;1.142
01.01.2020;10:45;11:00;1.310
01.01.2020;11:00;11:15;1.463
01.01.2020;11:15;11:30;1.597
01.01.2020;11:30;11:45;1.737
01.01.2020;11:45;12:00;1.770
01.01.2020;12:00;12:15;1.783
01.01.2020;12:15;12:30;1.785
01.01.2020;12:30;12:45;1.783
01.01.2020;12:45;13:00;1.773
01.01.2020;13:00;13:15;1.694
01.01.2020;13:15;13:30;1.593
01.01.2020;13:30;13:45;1.486
01.01.2020;13:45;14:00;1.347
01.01.2020;14:00;14:15;1.201
01.01.2020;14:15;14:30;1.067
01.01.2020;14:30;14:45;898
01.01.2020;14:45;15:00;812
01.01.2020;15:00;15:15;697
01.01.2020;15:15;15:30;578
01.01.2020;15:30;15:45;480
01.01.2020;15:45;16:00;412
01.01.2020;16:00;16:15;381
01.01.2020;16:15;16:30;384
01.01.2020;16:30;16:45;385
01.01.2020;16:45;17:00;389
01.01.2020;17:00;17:15;389
01.01.2020;17:15;17:30;388
01.01.2020;17:30;17:45;388
01.01.2020;17:45;18:00;388
01.01.2020;18:00;18:15;386
01.01.2020;18:15;18:30;384
01.01.2020;18:30;18:45;386
01.01.2020;18:45;19:00;385
01.01.2020;19:00;19:15;334
01.01.2020;19:15;19:30;335
01.01.2020;19:30;19:45;333
01.01.2020;19:45;20:00;333
01.01.2020;20:00;20:15;335
01.01.2020;20:15;20:30;334
01.01.2020;20:30;20:45;333
01.01.2020;20:45;21:00;333
01.01.2020;21:00;21:15;334
01.01.2020;21:15;21:30;334
01.01.2020;21:30;21:45;334
01.01.2020;21:45;22:00;334
01.01.2020;22:00;22:15;334
01.01.2020;22:15;22:30;334
01.01.2020;22:30;22:45;334
01.01.2020;22:45;23:00;334
01.01.2020;23:00;23:15;334
01.01.2020;23:15;23:30;334
01.01.2020;23:30;23:45;334
02.01.2020;23:45;00:00;333
02.01.2020;00:00;00:15;334
02.01.2020;00:15;00:30;333
02.01.2020;00:30;00:45;333
02.01.2020;00:45;01:00;334
02.01.2020;01:00;01:15;334
02.01.2020;01:15;01:30;334,1709733
02.01.2020;01:30;01:45;334,1709733
02.01.2020;01:45;02:00;333,7709733
02.01.2020;02:00;02:15;333,7709733
02.01.2020;02:15;02:30;333,3709733
02.01.2020;02:30;02:45;332,9709733
02.01.2020;02:45;03:00;332,9709733
02.01.2020;03:00;03:15;337,3709733
02.01.2020;03:15;03:30;339,3709733
02.01.2020;03:30;03:45;338,1709733
02.01.2020;03:45;04:00;337,3709733
02.01.2020;04:00;04:15;337,3709733
02.01.2020;04:15;04:30;336,9709733
02.01.2020;04:30;04:45;335,3709733
02.01.2020;04:45;05:00;335,3709733
02.01.2020;05:00;05:15;333
02.01.2020;05:15;05:30;333
02.01.2020;05:30;05:45;335
02.01.2020;05:45;06:00;331
02.01.2020;06:00;06:15;329
02.01.2020;06:15;06:30;327
02.01.2020;06:30;06:45;329
02.01.2020;06:45;07:00;381
02.01.2020;07:00;07:15;380
02.01.2020;07:15;07:30;380
02.01.2020;07:30;07:45;379
02.01.2020;07:45;08:00;380
02.01.2020;08:00;08:15;380
02.01.2020;08:15;08:30;380
02.01.2020;08:30;08:45;381
02.01.2020;08:45;09:00;408
02.01.2020;09:00;09:15;459
02.01.2020;09:15;09:30;552
02.01.2020;09:30;09:45;658
02.01.2020;09:45;10:00;787
02.01.2020;10:00;10:15;918
02.01.2020;10:15;10:30;1.069
02.01.2020;10:30;10:45;1.190
02.01.2020;10:45;11:00;1.317
02.01.2020;11:00;11:15;1.445
02.01.2020;11:15;11:30;1.561
02.01.2020;11:30;11:45;1.643
02.01.2020;11:45;12:00;1.675
02.01.2020;12:00;12:15;1.688
02.01.2020;12:15;12:30;1.687
02.01.2020;12:30;12:45;1.666
02.01.2020;12:45;13:00;1.636
02.01.2020;13:00;13:15;1.543
02.01.2020;13:15;13:30;1.409
02.01.2020;13:30;13:45;1.132
02.01.2020;13:45;14:00;720
02.01.2020;14:00;14:15;428
02.01.2020;14:15;14:30;399
02.01.2020;14:30;14:45;441
02.01.2020;14:45;15:00;414
02.01.2020;15:00;15:15;402
02.01.2020;15:15;15:30;393
02.01.2020;15:30;15:45;383
02.01.2020;15:45;16:00;380
02.01.2020;16:00;16:15;379
02.01.2020;16:15;16:30;380
02.01.2020;16:30;16:45;381
02.01.2020;16:45;17:00;384
02.01.2020;17:00;17:15;385
02.01.2020;17:15;17:30;385
02.01.2020;17:30;17:45;385
02.01.2020;17:45;18:00;385
02.01.2020;18:00;18:15;385
02.01.2020;18:15;18:30;385
02.01.2020;18:30;18:45;385
02.01.2020;18:45;19:00;385
02.01.2020;19:00;19:15;334
02.01.2020;19:15;19:30;334
02.01.2020;19:30;19:45;333
02.01.2020;19:45;20:00;333
02.01.2020;20:00;20:15;334
02.01.2020;20:15;20:30;334
02.01.2020;20:30;20:45;334
02.01.2020;20:45;21:00;334
02.01.2020;21:00;21:15;333
02.01.2020;21:15;21:30;334
02.01.2020;21:30;21:45;334
02.01.2020;21:45;22:00;333
02.01.2020;22:00;22:15;333
02.01.2020;22:15;22:30;334
02.01.2020;22:30;22:45;334
02.01.2020;22:45;23:00;333
02.01.2020;23:00;23:15;334
02.01.2020;23:15;23:30;334
02.01.2020;23:30;23:45;333
03.01.2020;23:45;00:00;333
03.01.2020;00:00;00:15;333
03.01.2020;00:15;00:30;335
03.01.2020;00:30;00:45;339
03.01.2020;00:45;01:00;339
03.01.2020;01:00;01:15;338
03.01.2020;01:15;01:30;337
03.01.2020;01:30;01:45;337
03.01.2020;01:45;02:00;335
03.01.2020;02:00;02:15;336
03.01.2020;02:15;02:30;333
03.01.2020;02:30;02:45;333
03.01.2020;02:45;03:00;334
03.01.2020;03:00;03:15;335
03.01.2020;03:15;03:30;334,5709733
03.01.2020;03:30;03:45;333,3709733
03.01.2020;03:45;04:00;333,7709733
03.01.2020;04:00;04:15;334,1709733
03.01.2020;04:15;04:30;334,5709733
03.01.2020;04:30;04:45;334
03.01.2020;04:45;05:00;335
03.01.2020;05:00;05:15;333
03.01.2020;05:15;05:30;334
03.01.2020;05:30;05:45;335
03.01.2020;05:45;06:00;331
03.01.2020;06:00;06:15;329
03.01.2020;06:15;06:30;329
03.01.2020;06:30;06:45;329
03.01.2020;06:45;07:00;381
03.01.2020;07:00;07:15;381
03.01.2020;07:15;07:30;379
03.01.2020;07:30;07:45;380
03.01.2020;07:45;08:00;381
03.01.2020;08:00;08:15;380
03.01.2020;08:15;08:30;381
03.01.2020;08:30;08:45;382
03.01.2020;08:45;09:00;381
03.01.2020;09:00;09:15;383
03.01.2020;09:15;09:30;408
03.01.2020;09:30;09:45;416
03.01.2020;09:45;10:00;431
03.01.2020;10:00;10:15;441
03.01.2020;10:15;10:30;432
03.01.2020;10:30;10:45;444
03.01.2020;10:45;11:00;477
03.01.2020;11:00;11:15;475
03.01.2020;11:15;11:30;485
03.01.2020;11:30;11:45;500
03.01.2020;11:45;12:00;478
03.01.2020;12:00;12:15;508
03.01.2020;12:15;12:30;562
03.01.2020;12:30;12:45;504
03.01.2020;12:45;13:00;598
03.01.2020;13:00;13:15;600
03.01.2020;13:15;13:30;561
03.01.2020;13:30;13:45;561
03.01.2020;13:45;14:00;524
03.01.2020;14:00;14:15;463
03.01.2020;14:15;14:30;489
03.01.2020;14:30;14:45;472
03.01.2020;14:45;15:00;423
03.01.2020;15:00;15:15;405
03.01.2020;15:15;15:30;391
03.01.2020;15:30;15:45;388
03.01.2020;15:45;16:00;385
03.01.2020;16:00;16:15;384
03.01.2020;16:15;16:30;382
03.01.2020;16:30;16:45;381
03.01.2020;16:45;17:00;385
03.01.2020;17:00;17:15;385
03.01.2020;17:15;17:30;385
03.01.2020;17:30;17:45;385
03.01.2020;17:45;18:00;385
03.01.2020;18:00;18:15;385
03.01.2020;18:15;18:30;384
03.01.2020;18:30;18:45;386
03.01.2020;18:45;19:00;386
03.01.2020;19:00;19:15;334
03.01.2020;19:15;19:30;335
03.01.2020;19:30;19:45;333
03.01.2020;19:45;20:00;333
03.01.2020;20:00;20:15;335
03.01.2020;20:15;20:30;334
03.01.2020;20:30;20:45;333
03.01.2020;20:45;21:00;335
03.01.2020;21:00;21:15;335
03.01.2020;21:15;21:30;334
03.01.2020;21:30;21:45;335
03.01.2020;21:45;22:00;334
03.01.2020;22:00;22:15;335
03.01.2020;22:15;22:30;335
03.01.2020;22:30;22:45;335
03.01.2020;22:45;23:00;334
03.01.2020;23:00;23:15;334
03.01.2020;23:15;23:30;335
03.01.2020;23:30;23:45;336
04.01.2020;23:45;00:00;339
04.01.2020;00:00;00:15;340
04.01.2020;00:15;00:30;338
04.01.2020;00:30;00:45;338
04.01.2020;00:45;01:00;338
04.01.2020;01:00;01:15;338
04.01.2020;01:15;01:30;337
04.01.2020;01:30;01:45;337
04.01.2020;01:45;02:00;337
04.01.2020;02:00;02:15;337
04.01.2020;02:15;02:30;336
04.01.2020;02:30;02:45;336
04.01.2020;02:45;03:00;336
04.01.2020;03:00;03:15;336
04.01.2020;03:15;03:30;337
04.01.2020;03:30;03:45;336
04.01.2020;03:45;04:00;335
04.01.2020;04:00;04:15;336
04.01.2020;04:15;04:30;336
04.01.2020;04:30;04:45;335
04.01.2020;04:45;05:00;337
04.01.2020;05:00;05:15;337
04.01.2020;05:15;05:30;335
04.01.2020;05:30;05:45;336
04.01.2020;05:45;06:00;335
04.01.2020;06:00;06:15;336
04.01.2020;06:15;06:30;337
04.01.2020;06:30;06:45;337
04.01.2020;06:45;07:00;386
04.01.2020;07:00;07:15;387
04.01.2020;07:15;07:30;388
04.01.2020;07:30;07:45;388
04.01.2020;07:45;08:00;388
04.01.2020;08:00;08:15;387
04.01.2020;08:15;08:30;388
04.01.2020;08:30;08:45;388
04.01.2020;08:45;09:00;388
04.01.2020;09:00;09:15;357
04.01.2020;09:15;09:30;353
04.01.2020;09:30;09:45;356
04.01.2020;09:45;10:00;379
04.01.2020;10:00;10:15;389
04.01.2020;10:15;10:30;384
04.01.2020;10:30;10:45;369
04.01.2020;10:45;11:00;365
04.01.2020;11:00;11:15;406
04.01.2020;11:15;11:30;410
04.01.2020;11:30;11:45;446
04.01.2020;11:45;12:00;564
04.01.2020;12:00;12:15;479
04.01.2020;12:15;12:30;430
04.01.2020;12:30;12:45;406
04.01.2020;12:45;13:00;407
04.01.2020;13:00;13:15;448
04.01.2020;13:15;13:30;501
04.01.2020;13:30;13:45;486
04.01.2020;13:45;14:00;542
04.01.2020;14:00;14:15;826
04.01.2020;14:15;14:30;621
04.01.2020;14:30;14:45;648
04.01.2020;14:45;15:00;494
04.01.2020;15:00;15:15;443
04.01.2020;15:15;15:30;435
04.01.2020;15:30;15:45;420
04.01.2020;15:45;16:00;411
04.01.2020;16:00;16:15;395
04.01.2020;16:15;16:30;394
04.01.2020;16:30;16:45;393
04.01.2020;16:45;17:00;391
04.01.2020;17:00;17:15;390
04.01.2020;17:15;17:30;390
04.01.2020;17:30;17:45;390
04.01.2020;17:45;18:00;389
04.01.2020;18:00;18:15;390
04.01.2020;18:15;18:30;388
04.01.2020;18:30;18:45;394
04.01.2020;18:45;19:00;394
04.01.2020;19:00;19:15;343
04.01.2020;19:15;19:30;343
04.01.2020;19:30;19:45;342
04.01.2020;19:45;20:00;341
04.01.2020;20:00;20:15;343
04.01.2020;20:15;20:30;342
04.01.2020;20:30;20:45;342
04.01.2020;20:45;21:00;342
04.01.2020;21:00;21:15;343
04.01.2020;21:15;21:30;341
04.01.2020;21:30;21:45;341
04.01.2020;21:45;22:00;342
04.01.2020;22:00;22:15;342
04.01.2020;22:15;22:30;341
04.01.2020;22:30;22:45;341
04.01.2020;22:45;23:00;342
04.01.2020;23:00;23:15;345
04.01.2020;23:15;23:30;344
04.01.2020;23:30;23:45;345
05.01.2020;23:45;00:00;344
05.01.2020;00:00;00:15;344
05.01.2020;00:15;00:30;345
05.01.2020;00:30;00:45;344
05.01.2020;00:45;01:00;344
05.01.2020;01:00;01:15;344
05.01.2020;01:15;01:30;344
05.01.2020;01:30;01:45;344
05.01.2020;01:45;02:00;344
05.01.2020;02:00;02:15;345
05.01.2020;02:15;02:30;343
05.01.2020;02:30;02:45;343
05.01.2020;02:45;03:00;343
05.01.2020;03:00;03:15;344
05.01.2020;03:15;03:30;344
05.01.2020;03:30;03:45;342
05.01.2020;03:45;04:00;346
05.01.2020;04:00;04:15;347
05.01.2020;04:15;04:30;346
05.01.2020;04:30;04:45;345
05.01.2020;04:45;05:00;346
05.01.2020;05:00;05:15;345
05.01.2020;05:15;05:30;345
05.01.2020;05:30;05:45;345
05.01.2020;05:45;06:00;345
05.01.2020;06:00;06:15;344
05.01.2020;06:15;06:30;345
05.01.2020;06:30;06:45;345
05.01.2020;06:45;07:00;395
05.01.2020;07:00;07:15;395
05.01.2020;07:15;07:30;395
05.01.2020;07:30;07:45;395
05.01.2020;07:45;08:00;394
05.01.2020;08:00;08:15;394
05.01.2020;08:15;08:30;396
05.01.2020;08:30;08:45;398
05.01.2020;08:45;09:00;419
05.01.2020;09:00;09:15;494
05.01.2020;09:15;09:30;594
05.01.2020;09:30;09:45;657
05.01.2020;09:45;10:00;886
05.01.2020;10:00;10:15;993
05.01.2020;10:15;10:30;1.245
05.01.2020;10:30;10:45;1.199
05.01.2020;10:45;11:00;1.313
05.01.2020;11:00;11:15;904
05.01.2020;11:15;11:30;700
05.01.2020;11:30;11:45;579
05.01.2020;11:45;12:00;636
05.01.2020;12:00;12:15;617
05.01.2020;12:15;12:30;670
05.01.2020;12:30;12:45;709
05.01.2020;12:45;13:00;761
05.01.2020;13:00;13:15;646
05.01.2020;13:15;13:30;609
05.01.2020;13:30;13:45;550
05.01.2020;13:45;14:00;555
05.01.2020;14:00;14:15;446
05.01.2020;14:15;14:30;441
05.01.2020;14:30;14:45;421
05.01.2020;14:45;15:00;400
05.01.2020;15:00;15:15;413
05.01.2020;15:15;15:30;412
05.01.2020;15:30;15:45;397
05.01.2020;15:45;16:00;396
05.01.2020;16:00;16:15;397
05.01.2020;16:15;16:30;396
05.01.2020;16:30;16:45;394
05.01.2020;16:45;17:00;394
05.01.2020;17:00;17:15;394
05.01.2020;17:15;17:30;393
05.01.2020;17:30;17:45;394
05.01.2020;17:45;18:00;394
05.01.2020;18:00;18:15;393
05.01.2020;18:15;18:30;393
05.01.2020;18:30;18:45;393
05.01.2020;18:45;19:00;393
05.01.2020;19:00;19:15;341
05.01.2020;19:15;19:30;341
05.01.2020;19:30;19:45;341
05.01.2020;19:45;20:00;341
05.01.2020;20:00;20:15;345
05.01.2020;20:15;20:30;344
05.01.2020;20:30;20:45;343
05.01.2020;20:45;21:00;344
05.01.2020;21:00;21:15;344
05.01.2020;21:15;21:30;343
05.01.2020;21:30;21:45;344
05.01.2020;21:45;22:00;343
05.01.2020;22:00;22:15;343
05.01.2020;22:15;22:30;343
05.01.2020;22:30;22:45;343
05.01.2020;22:45;23:00;343
05.01.2020;23:00;23:15;344
05.01.2020;23:15;23:30;342
05.01.2020;23:30;23:45;342
06.01.2020;23:45;00:00;342
06.01.2020;00:00;00:15;342
06.01.2020;00:15;00:30;342
06.01.2020;00:30;00:45;342
06.01.2020;00:45;01:00;342
06.01.2020;01:00;01:15;342
06.01.2020;01:15;01:30;341
06.01.2020;01:30;01:45;341
06.01.2020;01:45;02:00;342
06.01.2020;02:00;02:15;341
06.01.2020;02:15;02:30;341
06.01.2020;02:30;02:45;340
06.01.2020;02:45;03:00;340
06.01.2020;03:00;03:15;341
06.01.2020;03:15;03:30;341
06.01.2020;03:30;03:45;341
06.01.2020;03:45;04:00;339
06.01.2020;04:00;04:15;340
06.01.2020;04:15;04:30;340
06.01.2020;04:30;04:45;340
06.01.2020;04:45;05:00;341
06.01.2020;05:00;05:15;339
06.01.2020;05:15;05:30;339
06.01.2020;05:30;05:45;340
06.01.2020;05:45;06:00;337
06.01.2020;06:00;06:15;334
06.01.2020;06:15;06:30;335
06.01.2020;06:30;06:45;335
06.01.2020;06:45;07:00;386
06.01.2020;07:00;07:15;385
06.01.2020;07:15;07:30;385
06.01.2020;07:30;07:45;385
06.01.2020;07:45;08:00;385
06.01.2020;08:00;08:15;385
06.01.2020;08:15;08:30;387
06.01.2020;08:30;08:45;388
06.01.2020;08:45;09:00;388
06.01.2020;09:00;09:15;394
06.01.2020;09:15;09:30;416
06.01.2020;09:30;09:45;448
06.01.2020;09:45;10:00;480
06.01.2020;10:00;10:15;520
06.01.2020;10:15;10:30;527
06.01.2020;10:30;10:45;555
06.01.2020;10:45;11:00;603
06.01.2020;11:00;11:15;619
06.01.2020;11:15;11:30;682
06.01.2020;11:30;11:45;724
06.01.2020;11:45;12:00;865
06.01.2020;12:00;12:15;940
06.01.2020;12:15;12:30;950
06.01.2020;12:30;12:45;899
06.01.2020;12:45;13:00;985
06.01.2020;13:00;13:15;988
06.01.2020;13:15;13:30;810
06.01.2020;13:30;13:45;741
06.01.2020;13:45;14:00;683
06.01.2020;14:00;14:15;629
06.01.2020;14:15;14:30;548
06.01.2020;14:30;14:45;476
06.01.2020;14:45;15:00;431
06.01.2020;15:00;15:15;401
06.01.2020;15:15;15:30;389
06.01.2020;15:30;15:45;386
06.01.2020;15:45;16:00;385
06.01.2020;16:00;16:15;384
06.01.2020;16:15;16:30;385
06.01.2020;16:30;16:45;384
06.01.2020;16:45;17:00;385
06.01.2020;17:00;17:15;388
06.01.2020;17:15;17:30;389
06.01.2020;17:30;17:45;388
06.01.2020;17:45;18:00;391
06.01.2020;18:00;18:15;392
06.01.2020;18:15;18:30;391
06.01.2020;18:30;18:45;390
06.01.2020;18:45;19:00;391
06.01.2020;19:00;19:15;339
06.01.2020;19:15;19:30;340
06.01.2020;19:30;19:45;340
06.01.2020;19:45;20:00;339
06.01.2020;20:00;20:15;340
06.01.2020;20:15;20:30;339
06.01.2020;20:30;20:45;339
06.01.2020;20:45;21:00;339
06.01.2020;21:00;21:15;339
06.01.2020;21:15;21:30;339
06.01.2020;21:30;21:45;338
06.01.2020;21:45;22:00;339
06.01.2020;22:00;22:15;337
06.01.2020;22:15;22:30;300
06.01.2020;22:30;22:45;301
06.01.2020;22:45;23:00;301
06.01.2020;23:00;23:15;300
06.01.2020;23:15;23:30;299
06.01.2020;23:30;23:45;299
07.01.2020;23:45;00:00;299
07.01.2020;00:00;00:15;300
07.01.2020;00:15;00:30;300
07.01.2020;00:30;00:45;300
07.01.2020;00:45;01:00;299
07.01.2020;01:00;01:15;299
07.01.2020;01:15;01:30;299
07.01.2020;01:30;01:45;299
07.01.2020;01:45;02:00;299
07.01.2020;02:00;02:15;299
07.01.2020;02:15;02:30;298
07.01.2020;02:30;02:45;299
07.01.2020;02:45;03:00;299
07.01.2020;03:00;03:15;299
07.01.2020;03:15;03:30;299
07.01.2020;03:30;03:45;299
07.01.2020;03:45;04:00;299
07.01.2020;04:00;04:15;298
07.01.2020;04:15;04:30;299
07.01.2020;04:30;04:45;298
07.01.2020;04:45;05:00;298
07.01.2020;05:00;05:15;297
07.01.2020;05:15;05:30;298
07.01.2020;05:30;05:45;297
07.01.2020;05:45;06:00;296
07.01.2020;06:00;06:15;294
07.01.2020;06:15;06:30;294
07.01.2020;06:30;06:45;293
07.01.2020;06:45;07:00;345
07.01.2020;07:00;07:15;346
07.01.2020;07:15;07:30;349
07.01.2020;07:30;07:45;348
07.01.2020;07:45;08:00;348
07.01.2020;08:00;08:15;348
07.01.2020;08:15;08:30;348
07.01.2020;08:30;08:45;348
07.01.2020;08:45;09:00;347
07.01.2020;09:00;09:15;354
07.01.2020;09:15;09:30;370
07.01.2020;09:30;09:45;411
07.01.2020;09:45;10:00;413
07.01.2020;10:00;10:15;444
07.01.2020;10:15;10:30;462
07.01.2020;10:30;10:45;502
07.01.2020;10:45;11:00;591
07.01.2020;11:00;11:15;632
07.01.2020;11:15;11:30;644
07.01.2020;11:30;11:45;674
07.01.2020;11:45;12:00;647
07.01.2020;12:00;12:15;681
07.01.2020;12:15;12:30;649
07.01.2020;12:30;12:45;727
07.01.2020;12:45;13:00;1.322
07.01.2020;13:00;13:15;1.502
07.01.2020;13:15;13:30;1.158
07.01.2020;13:30;13:45;851
07.01.2020;13:45;14:00;790
07.01.2020;14:00;14:15;613
07.01.2020;14:15;14:30;553
07.01.2020;14:30;14:45;530
07.01.2020;14:45;15:00;474
07.01.2020;15:00;15:15;420
07.01.2020;15:15;15:30;396
07.01.2020;15:30;15:45;386
07.01.2020;15:45;16:00;364
07.01.2020;16:00;16:15;347
07.01.2020;16:15;16:30;344
07.01.2020;16:30;16:45;344
07.01.2020;16:45;17:00;345
07.01.2020;17:00;17:15;345
07.01.2020;17:15;17:30;347
07.01.2020;17:30;17:45;349
07.01.2020;17:45;18:00;348
07.01.2020;18:00;18:15;348
07.01.2020;18:15;18:30;348
07.01.2020;18:30;18:45;348
07.01.2020;18:45;19:00;347
07.01.2020;19:00;19:15;296
07.01.2020;19:15;19:30;299
07.01.2020;19:30;19:45;299
07.01.2020;19:45;20:00;299
07.01.2020;20:00;20:15;299
07.01.2020;20:15;20:30;297
07.01.2020;20:30;20:45;298
07.01.2020;20:45;21:00;298
07.01.2020;21:00;21:15;298
07.01.2020;21:15;21:30;298
07.01.2020;21:30;21:45;297
07.01.2020;21:45;22:00;297
07.01.2020;22:00;22:15;299
07.01.2020;22:15;22:30;298
07.01.2020;22:30;22:45;298
07.01.2020;22:45;23:00;297
07.01.2020;23:00;23:15;297
07.01.2020;23:15;23:30;297
07.01.2020;23:30;23:45;298
08.01.2020;23:45;00:00;297
08.01.2020;00:00;00:15;298
08.01.2020;00:15;00:30;297
08.01.2020;00:30;00:45;298
08.01.2020;00:45;01:00;298
08.01.2020;01:00;01:15;297
08.01.2020;01:15;01:30;297
08.01.2020;01:30;01:45;298
08.01.2020;01:45;02:00;296
08.01.2020;02:00;02:15;296
08.01.2020;02:15;02:30;297
08.01.2020;02:30;02:45;297
08.01.2020;02:45;03:00;296
08.01.2020;03:00;03:15;298
08.01.2020;03:15;03:30;298
08.01.2020;03:30;03:45;297
08.01.2020;03:45;04:00;297
08.01.2020;04:00;04:15;297
08.01.2020;04:15;04:30;297
08.01.2020;04:30;04:45;298
08.01.2020;04:45;05:00;333
08.01.2020;05:00;05:15;335
08.01.2020;05:15;05:30;335
08.01.2020;05:30;05:45;335
08.01.2020;05:45;06:00;333
08.01.2020;06:00;06:15;331
08.01.2020;06:15;06:30;331
08.01.2020;06:30;06:45;332
08.01.2020;06:45;07:00;382
08.01.2020;07:00;07:15;382
08.01.2020;07:15;07:30;385
08.01.2020;07:30;07:45;387
08.01.2020;07:45;08:00;386
08.01.2020;08:00;08:15;386
08.01.2020;08:15;08:30;385
08.01.2020;08:30;08:45;385
08.01.2020;08:45;09:00;384
08.01.2020;09:00;09:15;391
08.01.2020;09:15;09:30;394
08.01.2020;09:30;09:45;418
08.01.2020;09:45;10:00;401
08.01.2020;10:00;10:15;401
08.01.2020;10:15;10:30;390
08.01.2020;10:30;10:45;387
08.01.2020;10:45;11:00;393
08.01.2020;11:00;11:15;418
08.01.2020;11:15;11:30;458
08.01.2020;11:30;11:45;452
08.01.2020;11:45;12:00;459
08.01.2020;12:00;12:15;446
08.01.2020;12:15;12:30;460
08.01.2020;12:30;12:45;455
08.01.2020;12:45;13:00;444
08.01.2020;13:00;13:15;435
08.01.2020;13:15;13:30;446
08.01.2020;13:30;13:45;446
08.01.2020;13:45;14:00;445
08.01.2020;14:00;14:15;409
08.01.2020;14:15;14:30;427
08.01.2020;14:30;14:45;407
08.01.2020;14:45;15:00;406
08.01.2020;15:00;15:15;399
08.01.2020;15:15;15:30;384
08.01.2020;15:30;15:45;383
08.01.2020;15:45;16:00;383
08.01.2020;16:00;16:15;382
08.01.2020;16:15;16:30;383
08.01.2020;16:30;16:45;383
08.01.2020;16:45;17:00;384
08.01.2020;17:00;17:15;382
08.01.2020;17:15;17:30;383
08.01.2020;17:30;17:45;387
08.01.2020;17:45;18:00;387
08.01.2020;18:00;18:15;386
08.01.2020;18:15;18:30;386
08.01.2020;18:30;18:45;386
08.01.2020;18:45;19:00;385
08.01.2020;19:00;19:15;334
08.01.2020;19:15;19:30;334
08.01.2020;19:30;19:45;333
08.01.2020;19:45;20:00;335
08.01.2020;20:00;20:15;337
08.01.2020;20:15;20:30;336
08.01.2020;20:30;20:45;336
08.01.2020;20:45;21:00;336
08.01.2020;21:00;21:15;335
08.01.2020;21:15;21:30;334
08.01.2020;21:30;21:45;335
08.01.2020;21:45;22:00;337
08.01.2020;22:00;22:15;335
08.01.2020;22:15;22:30;335
08.01.2020;22:30;22:45;336
08.01.2020;22:45;23:00;335
08.01.2020;23:00;23:15;335
08.01.2020;23:15;23:30;335
08.01.2020;23:30;23:45;335
09.01.2020;23:45;00:00;335
09.01.2020;00:00;00:15;336
09.01.2020;00:15;00:30;335
09.01.2020;00:30;00:45;335
09.01.2020;00:45;01:00;336
09.01.2020;01:00;01:15;336
09.01.2020;01:15;01:30;335
09.01.2020;01:30;01:45;335
09.01.2020;01:45;02:00;334
09.01.2020;02:00;02:15;335
09.01.2020;02:15;02:30;335
09.01.2020;02:30;02:45;335
09.01.2020;02:45;03:00;335
09.01.2020;03:00;03:15;335
09.01.2020;03:15;03:30;335
09.01.2020;03:30;03:45;335
09.01.2020;03:45;04:00;335
09.01.2020;04:00;04:15;335
09.01.2020;04:15;04:30;335
09.01.2020;04:30;04:45;334
09.01.2020;04:45;05:00;335
09.01.2020;05:00;05:15;338
09.01.2020;05:15;05:30;338
09.01.2020;05:30;05:45;337
09.01.2020;05:45;06:00;335
09.01.2020;06:00;06:15;333
09.01.2020;06:15;06:30;333
09.01.2020;06:30;06:45;333
09.01.2020;06:45;07:00;384
09.01.2020;07:00;07:15;383
09.01.2020;07:15;07:30;382
09.01.2020;07:30;07:45;382
09.01.2020;07:45;08:00;382
09.01.2020;08:00;08:15;382
09.01.2020;08:15;08:30;382
09.01.2020;08:30;08:45;382
09.01.2020;08:45;09:00;381
09.01.2020;09:00;09:15;385
09.01.2020;09:15;09:30;404
09.01.2020;09:30;09:45;424
09.01.2020;09:45;10:00;468
09.01.2020;10:00;10:15;466
09.01.2020;10:15;10:30;480
09.01.2020;10:30;10:45;485
09.01.2020;10:45;11:00;585
09.01.2020;11:00;11:15;498
09.01.2020;11:15;11:30;469
09.01.2020;11:30;11:45;475
09.01.2020;11:45;12:00;495
09.01.2020;12:00;12:15;516
09.01.2020;12:15;12:30;499
09.01.2020;12:30;12:45;473
09.01.2020;12:45;13:00;435
09.01.2020;13:00;13:15;451
09.01.2020;13:15;13:30;512
09.01.2020;13:30;13:45;524
09.01.2020;13:45;14:00;479
09.01.2020;14:00;14:15;441
09.01.2020;14:15;14:30;454
09.01.2020;14:30;14:45;437
09.01.2020;14:45;15:00;444
09.01.2020;15:00;15:15;449
09.01.2020;15:15;15:30;452
09.01.2020;15:30;15:45;391
09.01.2020;15:45;16:00;384
09.01.2020;16:00;16:15;383
09.01.2020;16:15;16:30;382
09.01.2020;16:30;16:45;383
09.01.2020;16:45;17:00;383
09.01.2020;17:00;17:15;382
09.01.2020;17:15;17:30;383
09.01.2020;17:30;17:45;383