Netzbetreibername:;Stadtwerke Winsen/L. GmbH;;
Netz- oder Umspannebene:;Netzgebiet;;
Lastgangtyp:;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2012;31.12.2012;
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;8.662
01.01.2020;00:15;00:30;8.397
01.01.2020;00:30;00:45;8.294
01.01.2020;00:45;01:00;7.970
01.01.2020;01:00;01:15;7.733
01.01.2020;01:15;01:30;7.447
01.01.2020;01:30;01:45;7.250
01.01.2020;01:45;02:00;7.134
01.01.2020;02:00;02:15;6.904
01.01.2020;02:15;02:30;6.753
01.01.2020;02:30;02:45;6.575
01.01.2020;02:45;03:00;6.504
01.01.2020;03:00;03:15;6.414
01.01.2020;03:15;03:30;6.331
01.01.2020;03:30;03:45;6.349
01.01.2020;03:45;04:00;6.293
01.01.2020;04:00;04:15;6.238
01.01.2020;04:15;04:30;6.232
01.01.2020;04:30;04:45;6.098
01.01.2020;04:45;05:00;6.214
01.01.2020;05:00;05:15;6.294
01.01.2020;05:15;05:30;6.211
01.01.2020;05:30;05:45;6.213
01.01.2020;05:45;06:00;6.161
01.01.2020;06:00;06:15;5.470
01.01.2020;06:15;06:30;5.513
01.01.2020;06:30;06:45;5.544
01.01.2020;06:45;07:00;5.667
01.01.2020;07:00;07:15;5.664
01.01.2020;07:15;07:30;5.785
01.01.2020;07:30;07:45;5.875
01.01.2020;07:45;08:00;6.124
01.01.2020;08:00;08:15;6.276
01.01.2020;08:15;08:30;6.434
01.01.2020;08:30;08:45;6.686
01.01.2020;08:45;09:00;6.876
01.01.2020;09:00;09:15;7.049
01.01.2020;09:15;09:30;7.439
01.01.2020;09:30;09:45;7.629
01.01.2020;09:45;10:00;7.899
01.01.2020;10:00;10:15;8.287
01.01.2020;10:15;10:30;8.434
01.01.2020;10:30;10:45;8.503
01.01.2020;10:45;11:00;8.742
01.01.2020;11:00;11:15;9.040
01.01.2020;11:15;11:30;9.208
01.01.2020;11:30;11:45;9.548
01.01.2020;11:45;12:00;9.642
01.01.2020;12:00;12:15;9.754
01.01.2020;12:15;12:30;9.844
01.01.2020;12:30;12:45;9.654
01.01.2020;12:45;13:00;9.510
01.01.2020;13:00;13:15;9.486
01.01.2020;13:15;13:30;9.237
01.01.2020;13:30;13:45;9.025
01.01.2020;13:45;14:00;9.017
01.01.2020;14:00;14:15;8.930
01.01.2020;14:15;14:30;8.976
01.01.2020;14:30;14:45;9.009
01.01.2020;14:45;15:00;9.079
01.01.2020;15:00;15:15;9.216
01.01.2020;15:15;15:30;9.276
01.01.2020;15:30;15:45;9.355
01.01.2020;15:45;16:00;9.693
01.01.2020;16:00;16:15;10.103
01.01.2020;16:15;16:30;10.472
01.01.2020;16:30;16:45;11.025
01.01.2020;16:45;17:00;11.440
01.01.2020;17:00;17:15;11.839
01.01.2020;17:15;17:30;12.249
01.01.2020;17:30;17:45;12.381
01.01.2020;17:45;18:00;12.367
01.01.2020;18:00;18:15;12.384
01.01.2020;18:15;18:30;12.310
01.01.2020;18:30;18:45;12.205
01.01.2020;18:45;19:00;12.147
01.01.2020;19:00;19:15;11.999
01.01.2020;19:15;19:30;11.647
01.01.2020;19:30;19:45;11.336
01.01.2020;19:45;20:00;11.229
01.01.2020;20:00;20:15;10.984
01.01.2020;20:15;20:30;10.790
01.01.2020;20:30;20:45;10.315
01.01.2020;20:45;21:00;10.098
01.01.2020;21:00;21:15;9.756
01.01.2020;21:15;21:30;9.550
01.01.2020;21:30;21:45;9.251
01.01.2020;21:45;22:00;8.952
01.01.2020;22:00;22:15;10.322
01.01.2020;22:15;22:30;10.367
01.01.2020;22:30;22:45;10.124
01.01.2020;22:45;23:00;9.805
01.01.2020;23:00;23:15;9.402
01.01.2020;23:15;23:30;9.118
01.01.2020;23:30;23:45;8.738
02.01.2020;23:45;00:00;8.308
02.01.2020;00:00;00:15;8.004
02.01.2020;00:15;00:30;7.657
02.01.2020;00:30;00:45;7.499
02.01.2020;00:45;01:00;7.180
02.01.2020;01:00;01:15;7.010
02.01.2020;01:15;01:30;6834,280853
02.01.2020;01:30;01:45;6634,711483
02.01.2020;01:45;02:00;6486,271945
02.01.2020;02:00;02:15;6256,645182
02.01.2020;02:15;02:30;6237,270741
02.01.2020;02:30;02:45;6124,81514
02.01.2020;02:45;03:00;6062,65921
02.01.2020;03:00;03:15;6060,226959
02.01.2020;03:15;03:30;6128,809227
02.01.2020;03:30;03:45;6274,30155
02.01.2020;03:45;04:00;6320,147514
02.01.2020;04:00;04:15;6371,622041
02.01.2020;04:15;04:30;6471,656944
02.01.2020;04:30;04:45;6608,228677
02.01.2020;04:45;05:00;6620,373474
02.01.2020;05:00;05:15;6.817
02.01.2020;05:15;05:30;6.877
02.01.2020;05:30;05:45;6.988
02.01.2020;05:45;06:00;7.036
02.01.2020;06:00;06:15;6.750
02.01.2020;06:15;06:30;6.833
02.01.2020;06:30;06:45;7.062
02.01.2020;06:45;07:00;7.330
02.01.2020;07:00;07:15;7.637
02.01.2020;07:15;07:30;7.936
02.01.2020;07:30;07:45;8.213
02.01.2020;07:45;08:00;8.546
02.01.2020;08:00;08:15;9.081
02.01.2020;08:15;08:30;9.237
02.01.2020;08:30;08:45;9.499
02.01.2020;08:45;09:00;9.735
02.01.2020;09:00;09:15;9.766
02.01.2020;09:15;09:30;9.760
02.01.2020;09:30;09:45;9.883
02.01.2020;09:45;10:00;10.228
02.01.2020;10:00;10:15;10.206
02.01.2020;10:15;10:30;10.238
02.01.2020;10:30;10:45;10.298
02.01.2020;10:45;11:00;10.351
02.01.2020;11:00;11:15;10.526
02.01.2020;11:15;11:30;10.591
02.01.2020;11:30;11:45;10.695
02.01.2020;11:45;12:00;10.670
02.01.2020;12:00;12:15;10.576
02.01.2020;12:15;12:30;10.570
02.01.2020;12:30;12:45;10.573
02.01.2020;12:45;13:00;10.597
02.01.2020;13:00;13:15;10.306
02.01.2020;13:15;13:30;10.291
02.01.2020;13:30;13:45;10.254
02.01.2020;13:45;14:00;10.272
02.01.2020;14:00;14:15;10.289
02.01.2020;14:15;14:30;10.313
02.01.2020;14:30;14:45;10.427
02.01.2020;14:45;15:00;10.617
02.01.2020;15:00;15:15;10.679
02.01.2020;15:15;15:30;10.653
02.01.2020;15:30;15:45;10.837
02.01.2020;15:45;16:00;11.119
02.01.2020;16:00;16:15;11.404
02.01.2020;16:15;16:30;11.713
02.01.2020;16:30;16:45;11.955
02.01.2020;16:45;17:00;12.161
02.01.2020;17:00;17:15;12.273
02.01.2020;17:15;17:30;12.523
02.01.2020;17:30;17:45;12.718
02.01.2020;17:45;18:00;12.783
02.01.2020;18:00;18:15;12.831
02.01.2020;18:15;18:30;12.711
02.01.2020;18:30;18:45;12.671
02.01.2020;18:45;19:00;12.711
02.01.2020;19:00;19:15;12.410
02.01.2020;19:15;19:30;12.243
02.01.2020;19:30;19:45;11.970
02.01.2020;19:45;20:00;11.708
02.01.2020;20:00;20:15;11.451
02.01.2020;20:15;20:30;10.928
02.01.2020;20:30;20:45;10.645
02.01.2020;20:45;21:00;10.256
02.01.2020;21:00;21:15;9.958
02.01.2020;21:15;21:30;9.791
02.01.2020;21:30;21:45;9.394
02.01.2020;21:45;22:00;9.296
02.01.2020;22:00;22:15;10.479
02.01.2020;22:15;22:30;10.293
02.01.2020;22:30;22:45;10.000
02.01.2020;22:45;23:00;9.725
02.01.2020;23:00;23:15;9.319
02.01.2020;23:15;23:30;8.945
02.01.2020;23:30;23:45;8.524
03.01.2020;23:45;00:00;8.109
03.01.2020;00:00;00:15;7.735
03.01.2020;00:15;00:30;7.308
03.01.2020;00:30;00:45;7.066
03.01.2020;00:45;01:00;6.707
03.01.2020;01:00;01:15;6.405
03.01.2020;01:15;01:30;6.161
03.01.2020;01:30;01:45;6.040
03.01.2020;01:45;02:00;6.004
03.01.2020;02:00;02:15;5.928
03.01.2020;02:15;02:30;5.800
03.01.2020;02:30;02:45;5.596
03.01.2020;02:45;03:00;5.548
03.01.2020;03:00;03:15;5.613
03.01.2020;03:15;03:30;5618,643723
03.01.2020;03:30;03:45;5636,703873
03.01.2020;03:45;04:00;5693,646556
03.01.2020;04:00;04:15;5826,773433
03.01.2020;04:15;04:30;5894,119741
03.01.2020;04:30;04:45;5.996
03.01.2020;04:45;05:00;6.075
03.01.2020;05:00;05:15;6.248
03.01.2020;05:15;05:30;6.343
03.01.2020;05:30;05:45;6.443
03.01.2020;05:45;06:00;6.385
03.01.2020;06:00;06:15;6.185
03.01.2020;06:15;06:30;6.296
03.01.2020;06:30;06:45;6.536
03.01.2020;06:45;07:00;6.931
03.01.2020;07:00;07:15;7.172
03.01.2020;07:15;07:30;7.418
03.01.2020;07:30;07:45;7.814
03.01.2020;07:45;08:00;8.159
03.01.2020;08:00;08:15;8.548
03.01.2020;08:15;08:30;8.813
03.01.2020;08:30;08:45;8.982
03.01.2020;08:45;09:00;9.229
03.01.2020;09:00;09:15;9.512
03.01.2020;09:15;09:30;9.780
03.01.2020;09:30;09:45;9.703
03.01.2020;09:45;10:00;9.910
03.01.2020;10:00;10:15;10.069
03.01.2020;10:15;10:30;10.122
03.01.2020;10:30;10:45;10.330
03.01.2020;10:45;11:00;10.424
03.01.2020;11:00;11:15;10.557
03.01.2020;11:15;11:30;10.732
03.01.2020;11:30;11:45;10.850
03.01.2020;11:45;12:00;10.916
03.01.2020;12:00;12:15;10.986
03.01.2020;12:15;12:30;10.913
03.01.2020;12:30;12:45;10.922
03.01.2020;12:45;13:00;10.780
03.01.2020;13:00;13:15;10.736
03.01.2020;13:15;13:30;10.615
03.01.2020;13:30;13:45;10.383
03.01.2020;13:45;14:00;10.284
03.01.2020;14:00;14:15;10.360
03.01.2020;14:15;14:30;10.327
03.01.2020;14:30;14:45;10.211
03.01.2020;14:45;15:00;10.239
03.01.2020;15:00;15:15;10.235
03.01.2020;15:15;15:30;10.421
03.01.2020;15:30;15:45;10.536
03.01.2020;15:45;16:00;10.837
03.01.2020;16:00;16:15;11.218
03.01.2020;16:15;16:30;11.306
03.01.2020;16:30;16:45;11.623
03.01.2020;16:45;17:00;11.793
03.01.2020;17:00;17:15;12.078
03.01.2020;17:15;17:30;12.254
03.01.2020;17:30;17:45;12.323
03.01.2020;17:45;18:00;12.376
03.01.2020;18:00;18:15;12.488
03.01.2020;18:15;18:30;12.486
03.01.2020;18:30;18:45;12.258
03.01.2020;18:45;19:00;12.126
03.01.2020;19:00;19:15;11.902
03.01.2020;19:15;19:30;11.576
03.01.2020;19:30;19:45;11.490
03.01.2020;19:45;20:00;11.286
03.01.2020;20:00;20:15;10.948
03.01.2020;20:15;20:30;10.713
03.01.2020;20:30;20:45;10.267
03.01.2020;20:45;21:00;10.038
03.01.2020;21:00;21:15;9.757
03.01.2020;21:15;21:30;9.476
03.01.2020;21:30;21:45;9.265
03.01.2020;21:45;22:00;8.982
03.01.2020;22:00;22:15;10.323
03.01.2020;22:15;22:30;10.303
03.01.2020;22:30;22:45;9.972
03.01.2020;22:45;23:00;9.554
03.01.2020;23:00;23:15;9.231
03.01.2020;23:15;23:30;8.881
03.01.2020;23:30;23:45;8.564
04.01.2020;23:45;00:00;8.102
04.01.2020;00:00;00:15;7.778
04.01.2020;00:15;00:30;7.514
04.01.2020;00:30;00:45;7.171
04.01.2020;00:45;01:00;6.785
04.01.2020;01:00;01:15;6.459
04.01.2020;01:15;01:30;6.159
04.01.2020;01:30;01:45;6.043
04.01.2020;01:45;02:00;5.820
04.01.2020;02:00;02:15;5.623
04.01.2020;02:15;02:30;5.461
04.01.2020;02:30;02:45;5.436
04.01.2020;02:45;03:00;5.367
04.01.2020;03:00;03:15;5.508
04.01.2020;03:15;03:30;5.498
04.01.2020;03:30;03:45;5.412
04.01.2020;03:45;04:00;5.475
04.01.2020;04:00;04:15;5.620
04.01.2020;04:15;04:30;5.643
04.01.2020;04:30;04:45;5.729
04.01.2020;04:45;05:00;5.851
04.01.2020;05:00;05:15;5.968
04.01.2020;05:15;05:30;5.967
04.01.2020;05:30;05:45;6.033
04.01.2020;05:45;06:00;6.019
04.01.2020;06:00;06:15;5.665
04.01.2020;06:15;06:30;5.656
04.01.2020;06:30;06:45;5.770
04.01.2020;06:45;07:00;5.893
04.01.2020;07:00;07:15;6.131
04.01.2020;07:15;07:30;6.501
04.01.2020;07:30;07:45;6.797
04.01.2020;07:45;08:00;7.151
04.01.2020;08:00;08:15;7.484
04.01.2020;08:15;08:30;8.019
04.01.2020;08:30;08:45;8.274
04.01.2020;08:45;09:00;8.669
04.01.2020;09:00;09:15;9.279
04.01.2020;09:15;09:30;9.564
04.01.2020;09:30;09:45;9.987
04.01.2020;09:45;10:00;9.966
04.01.2020;10:00;10:15;10.460
04.01.2020;10:15;10:30;10.425
04.01.2020;10:30;10:45;10.601
04.01.2020;10:45;11:00;10.872
04.01.2020;11:00;11:15;11.047
04.01.2020;11:15;11:30;11.280
04.01.2020;11:30;11:45;11.366
04.01.2020;11:45;12:00;11.201
04.01.2020;12:00;12:15;11.213
04.01.2020;12:15;12:30;11.316
04.01.2020;12:30;12:45;11.675
04.01.2020;12:45;13:00;11.647
04.01.2020;13:00;13:15;11.638
04.01.2020;13:15;13:30;11.519
04.01.2020;13:30;13:45;11.251
04.01.2020;13:45;14:00;10.976
04.01.2020;14:00;14:15;10.556
04.01.2020;14:15;14:30;10.449
04.01.2020;14:30;14:45;10.337
04.01.2020;14:45;15:00;10.456
04.01.2020;15:00;15:15;10.578
04.01.2020;15:15;15:30;10.317
04.01.2020;15:30;15:45;10.280
04.01.2020;15:45;16:00;10.374
04.01.2020;16:00;16:15;10.555
04.01.2020;16:15;16:30;10.646
04.01.2020;16:30;16:45;11.119
04.01.2020;16:45;17:00;11.427
04.01.2020;17:00;17:15;11.796
04.01.2020;17:15;17:30;11.961
04.01.2020;17:30;17:45;12.169
04.01.2020;17:45;18:00;12.269
04.01.2020;18:00;18:15;12.163
04.01.2020;18:15;18:30;12.017
04.01.2020;18:30;18:45;11.759
04.01.2020;18:45;19:00;11.539
04.01.2020;19:00;19:15;11.271
04.01.2020;19:15;19:30;11.134
04.01.2020;19:30;19:45;10.897
04.01.2020;19:45;20:00;10.709
04.01.2020;20:00;20:15;10.758
04.01.2020;20:15;20:30;10.699
04.01.2020;20:30;20:45;10.308
04.01.2020;20:45;21:00;10.025
04.01.2020;21:00;21:15;9.709
04.01.2020;21:15;21:30;9.514
04.01.2020;21:30;21:45;9.263
04.01.2020;21:45;22:00;9.159
04.01.2020;22:00;22:15;10.481
04.01.2020;22:15;22:30;10.540
04.01.2020;22:30;22:45;10.203
04.01.2020;22:45;23:00;10.095
04.01.2020;23:00;23:15;9.809
04.01.2020;23:15;23:30;9.460
04.01.2020;23:30;23:45;9.146
05.01.2020;23:45;00:00;8.771
05.01.2020;00:00;00:15;8.368
05.01.2020;00:15;00:30;7.993
05.01.2020;00:30;00:45;7.678
05.01.2020;00:45;01:00;7.281
05.01.2020;01:00;01:15;6.925
05.01.2020;01:15;01:30;6.746
05.01.2020;01:30;01:45;6.556
05.01.2020;01:45;02:00;6.366
05.01.2020;02:00;02:15;6.248
05.01.2020;02:15;02:30;6.058
05.01.2020;02:30;02:45;5.919
05.01.2020;02:45;03:00;5.934
05.01.2020;03:00;03:15;5.869
05.01.2020;03:15;03:30;5.804
05.01.2020;03:30;03:45;5.718
05.01.2020;03:45;04:00;5.710
05.01.2020;04:00;04:15;5.794
05.01.2020;04:15;04:30;5.861
05.01.2020;04:30;04:45;5.977
05.01.2020;04:45;05:00;6.024
05.01.2020;05:00;05:15;6.052
05.01.2020;05:15;05:30;6.032
05.01.2020;05:30;05:45;6.147
05.01.2020;05:45;06:00;6.079
05.01.2020;06:00;06:15;5.488
05.01.2020;06:15;06:30;5.613
05.01.2020;06:30;06:45;5.654
05.01.2020;06:45;07:00;5.756
05.01.2020;07:00;07:15;5.932
05.01.2020;07:15;07:30;6.218
05.01.2020;07:30;07:45;6.389
05.01.2020;07:45;08:00;6.723
05.01.2020;08:00;08:15;7.219
05.01.2020;08:15;08:30;7.645
05.01.2020;08:30;08:45;8.048
05.01.2020;08:45;09:00;8.390
05.01.2020;09:00;09:15;8.792
05.01.2020;09:15;09:30;9.064
05.01.2020;09:30;09:45;9.358
05.01.2020;09:45;10:00;9.569
05.01.2020;10:00;10:15;9.750
05.01.2020;10:15;10:30;9.837
05.01.2020;10:30;10:45;10.243
05.01.2020;10:45;11:00;10.447
05.01.2020;11:00;11:15;10.753
05.01.2020;11:15;11:30;11.208
05.01.2020;11:30;11:45;11.315
05.01.2020;11:45;12:00;11.497
05.01.2020;12:00;12:15;11.499
05.01.2020;12:15;12:30;11.519
05.01.2020;12:30;12:45;11.430
05.01.2020;12:45;13:00;11.228
05.01.2020;13:00;13:15;11.003
05.01.2020;13:15;13:30;10.891
05.01.2020;13:30;13:45;10.986
05.01.2020;13:45;14:00;10.871
05.01.2020;14:00;14:15;11.061
05.01.2020;14:15;14:30;10.772
05.01.2020;14:30;14:45;10.722
05.01.2020;14:45;15:00;10.868
05.01.2020;15:00;15:15;10.901
05.01.2020;15:15;15:30;10.849
05.01.2020;15:30;15:45;10.757
05.01.2020;15:45;16:00;10.937
05.01.2020;16:00;16:15;11.098
05.01.2020;16:15;16:30;11.311
05.01.2020;16:30;16:45;11.602
05.01.2020;16:45;17:00;11.856
05.01.2020;17:00;17:15;12.218
05.01.2020;17:15;17:30;12.461
05.01.2020;17:30;17:45;12.526
05.01.2020;17:45;18:00;12.743
05.01.2020;18:00;18:15;12.832
05.01.2020;18:15;18:30;12.657
05.01.2020;18:30;18:45;12.782
05.01.2020;18:45;19:00;12.494
05.01.2020;19:00;19:15;12.257
05.01.2020;19:15;19:30;11.953
05.01.2020;19:30;19:45;11.763
05.01.2020;19:45;20:00;11.418
05.01.2020;20:00;20:15;11.192
05.01.2020;20:15;20:30;10.707
05.01.2020;20:30;20:45;10.322
05.01.2020;20:45;21:00;10.070
05.01.2020;21:00;21:15;9.609
05.01.2020;21:15;21:30;9.394
05.01.2020;21:30;21:45;9.074
05.01.2020;21:45;22:00;8.987
05.01.2020;22:00;22:15;9.991
05.01.2020;22:15;22:30;9.994
05.01.2020;22:30;22:45;9.653
05.01.2020;22:45;23:00;9.279
05.01.2020;23:00;23:15;8.706
05.01.2020;23:15;23:30;8.383
05.01.2020;23:30;23:45;7.936
06.01.2020;23:45;00:00;7.532
06.01.2020;00:00;00:15;7.170
06.01.2020;00:15;00:30;6.789
06.01.2020;00:30;00:45;6.493
06.01.2020;00:45;01:00;6.212
06.01.2020;01:00;01:15;5.986
06.01.2020;01:15;01:30;5.884
06.01.2020;01:30;01:45;5.646
06.01.2020;01:45;02:00;5.517
06.01.2020;02:00;02:15;5.435
06.01.2020;02:15;02:30;5.355
06.01.2020;02:30;02:45;5.283
06.01.2020;02:45;03:00;5.328
06.01.2020;03:00;03:15;5.357
06.01.2020;03:15;03:30;5.436
06.01.2020;03:30;03:45;5.493
06.01.2020;03:45;04:00;5.636
06.01.2020;04:00;04:15;5.724
06.01.2020;04:15;04:30;5.835
06.01.2020;04:30;04:45;6.047
06.01.2020;04:45;05:00;6.240
06.01.2020;05:00;05:15;6.493
06.01.2020;05:15;05:30;6.530
06.01.2020;05:30;05:45;6.797
06.01.2020;05:45;06:00;6.840
06.01.2020;06:00;06:15;6.619
06.01.2020;06:15;06:30;6.980
06.01.2020;06:30;06:45;7.131
06.01.2020;06:45;07:00;7.541
06.01.2020;07:00;07:15;7.845
06.01.2020;07:15;07:30;8.261
06.01.2020;07:30;07:45;8.310
06.01.2020;07:45;08:00;8.675
06.01.2020;08:00;08:15;9.258
06.01.2020;08:15;08:30;9.405
06.01.2020;08:30;08:45;9.286
06.01.2020;08:45;09:00;9.461
06.01.2020;09:00;09:15;9.655
06.01.2020;09:15;09:30;9.712
06.01.2020;09:30;09:45;9.532
06.01.2020;09:45;10:00;9.590
06.01.2020;10:00;10:15;9.637
06.01.2020;10:15;10:30;9.858
06.01.2020;10:30;10:45;9.911
06.01.2020;10:45;11:00;9.964
06.01.2020;11:00;11:15;10.039
06.01.2020;11:15;11:30;10.145
06.01.2020;11:30;11:45;10.115
06.01.2020;11:45;12:00;10.356
06.01.2020;12:00;12:15;10.332
06.01.2020;12:15;12:30;10.350
06.01.2020;12:30;12:45;10.316
06.01.2020;12:45;13:00;10.168
06.01.2020;13:00;13:15;9.911
06.01.2020;13:15;13:30;9.848
06.01.2020;13:30;13:45;9.703
06.01.2020;13:45;14:00;9.699
06.01.2020;14:00;14:15;9.760
06.01.2020;14:15;14:30;9.741
06.01.2020;14:30;14:45;9.800
06.01.2020;14:45;15:00;9.998
06.01.2020;15:00;15:15;10.174
06.01.2020;15:15;15:30;10.394
06.01.2020;15:30;15:45;10.411
06.01.2020;15:45;16:00;10.512
06.01.2020;16:00;16:15;10.599
06.01.2020;16:15;16:30;10.948
06.01.2020;16:30;16:45;11.402
06.01.2020;16:45;17:00;11.642
06.01.2020;17:00;17:15;11.965
06.01.2020;17:15;17:30;12.227
06.01.2020;17:30;17:45;12.391
06.01.2020;17:45;18:00;12.749
06.01.2020;18:00;18:15;12.711
06.01.2020;18:15;18:30;12.706
06.01.2020;18:30;18:45;12.631
06.01.2020;18:45;19:00;12.323
06.01.2020;19:00;19:15;12.212
06.01.2020;19:15;19:30;12.139
06.01.2020;19:30;19:45;11.837
06.01.2020;19:45;20:00;11.560
06.01.2020;20:00;20:15;11.184
06.01.2020;20:15;20:30;10.858
06.01.2020;20:30;20:45;10.359
06.01.2020;20:45;21:00;10.152
06.01.2020;21:00;21:15;9.710
06.01.2020;21:15;21:30;9.445
06.01.2020;21:30;21:45;9.177
06.01.2020;21:45;22:00;8.945
06.01.2020;22:00;22:15;10.126
06.01.2020;22:15;22:30;9.940
06.01.2020;22:30;22:45;9.519
06.01.2020;22:45;23:00;9.331
06.01.2020;23:00;23:15;8.884
06.01.2020;23:15;23:30;8.477
06.01.2020;23:30;23:45;8.051
07.01.2020;23:45;00:00;7.678
07.01.2020;00:00;00:15;7.338
07.01.2020;00:15;00:30;7.070
07.01.2020;00:30;00:45;6.718
07.01.2020;00:45;01:00;6.468
07.01.2020;01:00;01:15;6.218
07.01.2020;01:15;01:30;6.072
07.01.2020;01:30;01:45;5.825
07.01.2020;01:45;02:00;5.728
07.01.2020;02:00;02:15;5.631
07.01.2020;02:15;02:30;5.568
07.01.2020;02:30;02:45;5.466
07.01.2020;02:45;03:00;5.539
07.01.2020;03:00;03:15;5.516
07.01.2020;03:15;03:30;5.482
07.01.2020;03:30;03:45;5.595
07.01.2020;03:45;04:00;5.696
07.01.2020;04:00;04:15;5.794
07.01.2020;04:15;04:30;5.897
07.01.2020;04:30;04:45;6.051
07.01.2020;04:45;05:00;6.250
07.01.2020;05:00;05:15;6.597
07.01.2020;05:15;05:30;6.691
07.01.2020;05:30;05:45;6.920
07.01.2020;05:45;06:00;7.227
07.01.2020;06:00;06:15;7.052
07.01.2020;06:15;06:30;7.473
07.01.2020;06:30;06:45;7.902
07.01.2020;06:45;07:00;8.358
07.01.2020;07:00;07:15;8.608
07.01.2020;07:15;07:30;8.657
07.01.2020;07:30;07:45;8.794
07.01.2020;07:45;08:00;9.114
07.01.2020;08:00;08:15;9.413
07.01.2020;08:15;08:30;9.507
07.01.2020;08:30;08:45;9.531
07.01.2020;08:45;09:00;9.417
07.01.2020;09:00;09:15;9.657
07.01.2020;09:15;09:30;9.607
07.01.2020;09:30;09:45;9.627
07.01.2020;09:45;10:00;9.525
07.01.2020;10:00;10:15;9.507
07.01.2020;10:15;10:30;9.445
07.01.2020;10:30;10:45;9.538
07.01.2020;10:45;11:00;9.550
07.01.2020;11:00;11:15;9.494
07.01.2020;11:15;11:30;9.576
07.01.2020;11:30;11:45;9.829
07.01.2020;11:45;12:00;9.902
07.01.2020;12:00;12:15;9.709
07.01.2020;12:15;12:30;9.840
07.01.2020;12:30;12:45;9.975
07.01.2020;12:45;13:00;9.766
07.01.2020;13:00;13:15;9.587
07.01.2020;13:15;13:30;9.651
07.01.2020;13:30;13:45;9.551
07.01.2020;13:45;14:00;9.607
07.01.2020;14:00;14:15;9.562
07.01.2020;14:15;14:30;9.479
07.01.2020;14:30;14:45;9.505
07.01.2020;14:45;15:00;9.539
07.01.2020;15:00;15:15;9.609
07.01.2020;15:15;15:30;9.734
07.01.2020;15:30;15:45;9.669
07.01.2020;15:45;16:00;9.817
07.01.2020;16:00;16:15;10.127
07.01.2020;16:15;16:30;10.452
07.01.2020;16:30;16:45;10.967
07.01.2020;16:45;17:00;11.252
07.01.2020;17:00;17:15;11.674
07.01.2020;17:15;17:30;12.149
07.01.2020;17:30;17:45;12.503
07.01.2020;17:45;18:00;12.621
07.01.2020;18:00;18:15;12.751
07.01.2020;18:15;18:30;12.598
07.01.2020;18:30;18:45;12.529
07.01.2020;18:45;19:00;12.519
07.01.2020;19:00;19:15;12.155
07.01.2020;19:15;19:30;12.051
07.01.2020;19:30;19:45;11.669
07.01.2020;19:45;20:00;11.402
07.01.2020;20:00;20:15;10.993
07.01.2020;20:15;20:30;10.833
07.01.2020;20:30;20:45;10.510
07.01.2020;20:45;21:00;10.092
07.01.2020;21:00;21:15;9.601
07.01.2020;21:15;21:30;9.365
07.01.2020;21:30;21:45;8.968
07.01.2020;21:45;22:00;8.705
07.01.2020;22:00;22:15;9.903
07.01.2020;22:15;22:30;9.717
07.01.2020;22:30;22:45;9.259
07.01.2020;22:45;23:00;8.770
07.01.2020;23:00;23:15;8.231
07.01.2020;23:15;23:30;7.992
07.01.2020;23:30;23:45;7.598
08.01.2020;23:45;00:00;7.243
08.01.2020;00:00;00:15;6.910
08.01.2020;00:15;00:30;6.543
08.01.2020;00:30;00:45;6.310
08.01.2020;00:45;01:00;5.943
08.01.2020;01:00;01:15;5.693
08.01.2020;01:15;01:30;5.525
08.01.2020;01:30;01:45;5.372
08.01.2020;01:45;02:00;5.268
08.01.2020;02:00;02:15;5.145
08.01.2020;02:15;02:30;5.083
08.01.2020;02:30;02:45;5.012
08.01.2020;02:45;03:00;5.099
08.01.2020;03:00;03:15;5.200
08.01.2020;03:15;03:30;5.161
08.01.2020;03:30;03:45;5.146
08.01.2020;03:45;04:00;5.270
08.01.2020;04:00;04:15;5.471
08.01.2020;04:15;04:30;5.596
08.01.2020;04:30;04:45;5.735
08.01.2020;04:45;05:00;5.935
08.01.2020;05:00;05:15;6.308
08.01.2020;05:15;05:30;6.500
08.01.2020;05:30;05:45;6.607
08.01.2020;05:45;06:00;6.821
08.01.2020;06:00;06:15;6.685
08.01.2020;06:15;06:30;7.318
08.01.2020;06:30;06:45;7.748
08.01.2020;06:45;07:00;8.319
08.01.2020;07:00;07:15;8.550
08.01.2020;07:15;07:30;8.660
08.01.2020;07:30;07:45;8.677
08.01.2020;07:45;08:00;8.892
08.01.2020;08:00;08:15;9.225
08.01.2020;08:15;08:30;9.315
08.01.2020;08:30;08:45;9.370
08.01.2020;08:45;09:00;9.359
08.01.2020;09:00;09:15;9.560
08.01.2020;09:15;09:30;9.434
08.01.2020;09:30;09:45;9.499
08.01.2020;09:45;10:00;9.456
08.01.2020;10:00;10:15;9.546
08.01.2020;10:15;10:30;9.732
08.01.2020;10:30;10:45;9.919
08.01.2020;10:45;11:00;9.979
08.01.2020;11:00;11:15;9.925
08.01.2020;11:15;11:30;9.916
08.01.2020;11:30;11:45;10.126
08.01.2020;11:45;12:00;10.233
08.01.2020;12:00;12:15;10.160
08.01.2020;12:15;12:30;10.283
08.01.2020;12:30;12:45;10.253
08.01.2020;12:45;13:00;10.230
08.01.2020;13:00;13:15;10.259
08.01.2020;13:15;13:30;10.252
08.01.2020;13:30;13:45;10.201
08.01.2020;13:45;14:00;10.128
08.01.2020;14:00;14:15;10.115
08.01.2020;14:15;14:30;9.987
08.01.2020;14:30;14:45;9.890
08.01.2020;14:45;15:00;9.908
08.01.2020;15:00;15:15;9.908
08.01.2020;15:15;15:30;10.027
08.01.2020;15:30;15:45;10.380
08.01.2020;15:45;16:00;10.562
08.01.2020;16:00;16:15;10.774
08.01.2020;16:15;16:30;10.897
08.01.2020;16:30;16:45;11.248
08.01.2020;16:45;17:00;11.524
08.01.2020;17:00;17:15;11.826
08.01.2020;17:15;17:30;12.020
08.01.2020;17:30;17:45;12.310
08.01.2020;17:45;18:00;12.439
08.01.2020;18:00;18:15;12.420
08.01.2020;18:15;18:30;12.370
08.01.2020;18:30;18:45;12.199
08.01.2020;18:45;19:00;12.107
08.01.2020;19:00;19:15;11.877
08.01.2020;19:15;19:30;11.725
08.01.2020;19:30;19:45;11.316
08.01.2020;19:45;20:00;11.150
08.01.2020;20:00;20:15;10.764
08.01.2020;20:15;20:30;10.579
08.01.2020;20:30;20:45;10.189
08.01.2020;20:45;21:00;9.917
08.01.2020;21:00;21:15;9.541
08.01.2020;21:15;21:30;9.092
08.01.2020;21:30;21:45;8.748
08.01.2020;21:45;22:00;8.525
08.01.2020;22:00;22:15;9.750
08.01.2020;22:15;22:30;9.474
08.01.2020;22:30;22:45;9.048
08.01.2020;22:45;23:00;8.668
08.01.2020;23:00;23:15;8.120
08.01.2020;23:15;23:30;7.826
08.01.2020;23:30;23:45;7.409
09.01.2020;23:45;00:00;7.035
09.01.2020;00:00;00:15;6.624
09.01.2020;00:15;00:30;6.296
09.01.2020;00:30;00:45;6.007
09.01.2020;00:45;01:00;5.771
09.01.2020;01:00;01:15;5.504
09.01.2020;01:15;01:30;5.343
09.01.2020;01:30;01:45;5.150