Netzbetreibername:;Stadtwerke Winsen/L. GmbH;;
Netz- oder Umspannebene:;Umspannung MS/NS;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2012;31.12.2012;
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;9.538
01.01.2020;00:15;00:30;9.245
01.01.2020;00:30;00:45;9.151
01.01.2020;00:45;01:00;8.813
01.01.2020;01:00;01:15;8.598
01.01.2020;01:15;01:30;8.263
01.01.2020;01:30;01:45;8.072
01.01.2020;01:45;02:00;7.952
01.01.2020;02:00;02:15;7.716
01.01.2020;02:15;02:30;7.552
01.01.2020;02:30;02:45;7.403
01.01.2020;02:45;03:00;7.329
01.01.2020;03:00;03:15;7.287
01.01.2020;03:15;03:30;7.171
01.01.2020;03:30;03:45;7.214
01.01.2020;03:45;04:00;7.109
01.01.2020;04:00;04:15;7.092
01.01.2020;04:15;04:30;7.014
01.01.2020;04:30;04:45;6.893
01.01.2020;04:45;05:00;6.995
01.01.2020;05:00;05:15;7.121
01.01.2020;05:15;05:30;7.028
01.01.2020;05:30;05:45;7.033
01.01.2020;05:45;06:00;6.983
01.01.2020;06:00;06:15;6.338
01.01.2020;06:15;06:30;6.395
01.01.2020;06:30;06:45;6.440
01.01.2020;06:45;07:00;6.556
01.01.2020;07:00;07:15;6.645
01.01.2020;07:15;07:30;6.846
01.01.2020;07:30;07:45;6.894
01.01.2020;07:45;08:00;7.159
01.01.2020;08:00;08:15;7.279
01.01.2020;08:15;08:30;7.294
01.01.2020;08:30;08:45;7.375
01.01.2020;08:45;09:00;7.492
01.01.2020;09:00;09:15;7.631
01.01.2020;09:15;09:30;7.952
01.01.2020;09:30;09:45;7.990
01.01.2020;09:45;10:00;8.169
01.01.2020;10:00;10:15;8.435
01.01.2020;10:15;10:30;8.505
01.01.2020;10:30;10:45;8.430
01.01.2020;10:45;11:00;8.541
01.01.2020;11:00;11:15;8.683
01.01.2020;11:15;11:30;8.691
01.01.2020;11:30;11:45;8.873
01.01.2020;11:45;12:00;8.972
01.01.2020;12:00;12:15;9.091
01.01.2020;12:15;12:30;9.203
01.01.2020;12:30;12:45;9.002
01.01.2020;12:45;13:00;8.916
01.01.2020;13:00;13:15;8.928
01.01.2020;13:15;13:30;8.775
01.01.2020;13:30;13:45;8.655
01.01.2020;13:45;14:00;8.775
01.01.2020;14:00;14:15;8.897
01.01.2020;14:15;14:30;9.036
01.01.2020;14:30;14:45;9.309
01.01.2020;14:45;15:00;9.395
01.01.2020;15:00;15:15;9.720
01.01.2020;15:15;15:30;9.874
01.01.2020;15:30;15:45;10.038
01.01.2020;15:45;16:00;10.476
01.01.2020;16:00;16:15;11.008
01.01.2020;16:15;16:30;11.415
01.01.2020;16:30;16:45;12.294
01.01.2020;16:45;17:00;12.725
01.01.2020;17:00;17:15;13.200
01.01.2020;17:15;17:30;13.574
01.01.2020;17:30;17:45;13.746
01.01.2020;17:45;18:00;13.732
01.01.2020;18:00;18:15;13.721
01.01.2020;18:15;18:30;13.617
01.01.2020;18:30;18:45;13.510
01.01.2020;18:45;19:00;13.404
01.01.2020;19:00;19:15;13.319
01.01.2020;19:15;19:30;12.950
01.01.2020;19:30;19:45;12.612
01.01.2020;19:45;20:00;12.465
01.01.2020;20:00;20:15;12.152
01.01.2020;20:15;20:30;11.908
01.01.2020;20:30;20:45;11.422
01.01.2020;20:45;21:00;11.173
01.01.2020;21:00;21:15;10.868
01.01.2020;21:15;21:30;10.622
01.01.2020;21:30;21:45;10.362
01.01.2020;21:45;22:00;10.036
01.01.2020;22:00;22:15;11.456
01.01.2020;22:15;22:30;11.397
01.01.2020;22:30;22:45;11.127
01.01.2020;22:45;23:00;10.809
01.01.2020;23:00;23:15;10.374
01.01.2020;23:15;23:30;10.087
01.01.2020;23:30;23:45;9.682
02.01.2020;23:45;00:00;9.189
02.01.2020;00:00;00:15;8.929
02.01.2020;00:15;00:30;8.556
02.01.2020;00:30;00:45;8.441
02.01.2020;00:45;01:00;8.057
02.01.2020;01:00;01:15;7.956
02.01.2020;01:15;01:30;7791,626319
02.01.2020;01:30;01:45;7539,829611
02.01.2020;01:45;02:00;7412,310057
02.01.2020;02:00;02:15;7178,470118
02.01.2020;02:15;02:30;7100,128926
02.01.2020;02:30;02:45;6993,137232
02.01.2020;02:45;03:00;6850,399421
02.01.2020;03:00;03:15;6863,78653
02.01.2020;03:15;03:30;6902,135341
02.01.2020;03:30;03:45;7101,603
02.01.2020;03:45;04:00;7160,616654
02.01.2020;04:00;04:15;7234,508896
02.01.2020;04:15;04:30;7333,563216
02.01.2020;04:30;04:45;7477,7757
02.01.2020;04:45;05:00;7542,874517
02.01.2020;05:00;05:15;7.887
02.01.2020;05:15;05:30;7.933
02.01.2020;05:30;05:45;8.122
02.01.2020;05:45;06:00;8.337
02.01.2020;06:00;06:15;8.339
02.01.2020;06:15;06:30;8.446
02.01.2020;06:30;06:45;8.741
02.01.2020;06:45;07:00;9.110
02.01.2020;07:00;07:15;9.575
02.01.2020;07:15;07:30;9.903
02.01.2020;07:30;07:45;10.327
02.01.2020;07:45;08:00;10.759
02.01.2020;08:00;08:15;11.299
02.01.2020;08:15;08:30;11.385
02.01.2020;08:30;08:45;11.580
02.01.2020;08:45;09:00;11.813
02.01.2020;09:00;09:15;11.823
02.01.2020;09:15;09:30;11.746
02.01.2020;09:30;09:45;11.779
02.01.2020;09:45;10:00;11.953
02.01.2020;10:00;10:15;11.780
02.01.2020;10:15;10:30;11.722
02.01.2020;10:30;10:45;11.636
02.01.2020;10:45;11:00;11.591
02.01.2020;11:00;11:15;11.605
02.01.2020;11:15;11:30;11.563
02.01.2020;11:30;11:45;11.561
02.01.2020;11:45;12:00;11.511
02.01.2020;12:00;12:15;11.398
02.01.2020;12:15;12:30;11.347
02.01.2020;12:30;12:45;11.335
02.01.2020;12:45;13:00;11.394
02.01.2020;13:00;13:15;11.238
02.01.2020;13:15;13:30;11.330
02.01.2020;13:30;13:45;11.587
02.01.2020;13:45;14:00;12.027
02.01.2020;14:00;14:15;12.393
02.01.2020;14:15;14:30;12.332
02.01.2020;14:30;14:45;12.406
02.01.2020;14:45;15:00;12.615
02.01.2020;15:00;15:15;12.703
02.01.2020;15:15;15:30;12.688
02.01.2020;15:30;15:45;12.891
02.01.2020;15:45;16:00;13.105
02.01.2020;16:00;16:15;13.476
02.01.2020;16:15;16:30;14.035
02.01.2020;16:30;16:45;14.148
02.01.2020;16:45;17:00;14.304
02.01.2020;17:00;17:15;14.489
02.01.2020;17:15;17:30;14.685
02.01.2020;17:30;17:45;14.850
02.01.2020;17:45;18:00;14.820
02.01.2020;18:00;18:15;14.824
02.01.2020;18:15;18:30;14.689
02.01.2020;18:30;18:45;14.617
02.01.2020;18:45;19:00;14.550
02.01.2020;19:00;19:15;14.248
02.01.2020;19:15;19:30;14.062
02.01.2020;19:30;19:45;13.777
02.01.2020;19:45;20:00;13.426
02.01.2020;20:00;20:15;13.048
02.01.2020;20:15;20:30;12.354
02.01.2020;20:30;20:45;12.074
02.01.2020;20:45;21:00;11.663
02.01.2020;21:00;21:15;11.340
02.01.2020;21:15;21:30;11.086
02.01.2020;21:30;21:45;10.645
02.01.2020;21:45;22:00;10.494
02.01.2020;22:00;22:15;11.686
02.01.2020;22:15;22:30;11.424
02.01.2020;22:30;22:45;11.116
02.01.2020;22:45;23:00;10.772
02.01.2020;23:00;23:15;10.400
02.01.2020;23:15;23:30;9.958
02.01.2020;23:30;23:45;9.528
03.01.2020;23:45;00:00;9.090
03.01.2020;00:00;00:15;8.722
03.01.2020;00:15;00:30;8.238
03.01.2020;00:30;00:45;7.989
03.01.2020;00:45;01:00;7.573
03.01.2020;01:00;01:15;7.314
03.01.2020;01:15;01:30;7.057
03.01.2020;01:30;01:45;6.912
03.01.2020;01:45;02:00;6.856
03.01.2020;02:00;02:15;6.865
03.01.2020;02:15;02:30;6.670
03.01.2020;02:30;02:45;6.456
03.01.2020;02:45;03:00;6.375
03.01.2020;03:00;03:15;6.459
03.01.2020;03:15;03:30;6453,514873
03.01.2020;03:30;03:45;6507,351579
03.01.2020;03:45;04:00;6565,467607
03.01.2020;04:00;04:15;6755,839177
03.01.2020;04:15;04:30;6829,458972
03.01.2020;04:30;04:45;6.921
03.01.2020;04:45;05:00;7.017
03.01.2020;05:00;05:15;7.265
03.01.2020;05:15;05:30;7.344
03.01.2020;05:30;05:45;7.527
03.01.2020;05:45;06:00;7.647
03.01.2020;06:00;06:15;7.722
03.01.2020;06:15;06:30;7.916
03.01.2020;06:30;06:45;8.285
03.01.2020;06:45;07:00;8.745
03.01.2020;07:00;07:15;9.142
03.01.2020;07:15;07:30;9.440
03.01.2020;07:30;07:45;9.949
03.01.2020;07:45;08:00;10.376
03.01.2020;08:00;08:15;10.806
03.01.2020;08:15;08:30;11.138
03.01.2020;08:30;08:45;11.172
03.01.2020;08:45;09:00;11.355
03.01.2020;09:00;09:15;11.654
03.01.2020;09:15;09:30;11.896
03.01.2020;09:30;09:45;11.867
03.01.2020;09:45;10:00;12.036
03.01.2020;10:00;10:15;12.231
03.01.2020;10:15;10:30;12.246
03.01.2020;10:30;10:45;12.499
03.01.2020;10:45;11:00;12.637
03.01.2020;11:00;11:15;12.676
03.01.2020;11:15;11:30;12.818
03.01.2020;11:30;11:45;12.906
03.01.2020;11:45;12:00;12.973
03.01.2020;12:00;12:15;13.112
03.01.2020;12:15;12:30;12.912
03.01.2020;12:30;12:45;12.878
03.01.2020;12:45;13:00;12.655
03.01.2020;13:00;13:15;12.547
03.01.2020;13:15;13:30;12.417
03.01.2020;13:30;13:45;12.265
03.01.2020;13:45;14:00;12.131
03.01.2020;14:00;14:15;12.214
03.01.2020;14:15;14:30;12.145
03.01.2020;14:30;14:45;12.022
03.01.2020;14:45;15:00;12.092
03.01.2020;15:00;15:15;12.153
03.01.2020;15:15;15:30;12.290
03.01.2020;15:30;15:45;12.436
03.01.2020;15:45;16:00;12.648
03.01.2020;16:00;16:15;13.170
03.01.2020;16:15;16:30;13.479
03.01.2020;16:30;16:45;13.819
03.01.2020;16:45;17:00;13.940
03.01.2020;17:00;17:15;14.216
03.01.2020;17:15;17:30;14.358
03.01.2020;17:30;17:45;14.415
03.01.2020;17:45;18:00;14.378
03.01.2020;18:00;18:15;14.453
03.01.2020;18:15;18:30;14.353
03.01.2020;18:30;18:45;14.130
03.01.2020;18:45;19:00;13.931
03.01.2020;19:00;19:15;13.688
03.01.2020;19:15;19:30;13.243
03.01.2020;19:30;19:45;13.164
03.01.2020;19:45;20:00;12.916
03.01.2020;20:00;20:15;12.429
03.01.2020;20:15;20:30;12.115
03.01.2020;20:30;20:45;11.625
03.01.2020;20:45;21:00;11.355
03.01.2020;21:00;21:15;11.067
03.01.2020;21:15;21:30;10.719
03.01.2020;21:30;21:45;10.496
03.01.2020;21:45;22:00;10.148
03.01.2020;22:00;22:15;11.496
03.01.2020;22:15;22:30;11.383
03.01.2020;22:30;22:45;11.023
03.01.2020;22:45;23:00;10.623
03.01.2020;23:00;23:15;10.299
03.01.2020;23:15;23:30;9.909
03.01.2020;23:30;23:45;9.573
04.01.2020;23:45;00:00;9.111
04.01.2020;00:00;00:15;8.801
04.01.2020;00:15;00:30;8.436
04.01.2020;00:30;00:45;8.124
04.01.2020;00:45;01:00;7.698
04.01.2020;01:00;01:15;7.393
04.01.2020;01:15;01:30;7.034
04.01.2020;01:30;01:45;6.893
04.01.2020;01:45;02:00;6.688
04.01.2020;02:00;02:15;6.523
04.01.2020;02:15;02:30;6.332
04.01.2020;02:30;02:45;6.283
04.01.2020;02:45;03:00;6.213
04.01.2020;03:00;03:15;6.410
04.01.2020;03:15;03:30;6.329
04.01.2020;03:30;03:45;6.258
04.01.2020;03:45;04:00;6.302
04.01.2020;04:00;04:15;6.471
04.01.2020;04:15;04:30;6.481
04.01.2020;04:30;04:45;6.594
04.01.2020;04:45;05:00;6.696
04.01.2020;05:00;05:15;6.868
04.01.2020;05:15;05:30;6.843
04.01.2020;05:30;05:45;7.013
04.01.2020;05:45;06:00;7.124
04.01.2020;06:00;06:15;6.803
04.01.2020;06:15;06:30;6.817
04.01.2020;06:30;06:45;6.955
04.01.2020;06:45;07:00;7.063
04.01.2020;07:00;07:15;7.395
04.01.2020;07:15;07:30;7.845
04.01.2020;07:30;07:45;8.171
04.01.2020;07:45;08:00;8.601
04.01.2020;08:00;08:15;8.967
04.01.2020;08:15;08:30;9.513
04.01.2020;08:30;08:45;9.735
04.01.2020;08:45;09:00;9.984
04.01.2020;09:00;09:15;10.696
04.01.2020;09:15;09:30;11.029
04.01.2020;09:30;09:45;11.435
04.01.2020;09:45;10:00;11.352
04.01.2020;10:00;10:15;11.870
04.01.2020;10:15;10:30;11.873
04.01.2020;10:30;10:45;12.068
04.01.2020;10:45;11:00;12.321
04.01.2020;11:00;11:15;12.574
04.01.2020;11:15;11:30;12.773
04.01.2020;11:30;11:45;12.785
04.01.2020;11:45;12:00;12.474
04.01.2020;12:00;12:15;12.593
04.01.2020;12:15;12:30;12.749
04.01.2020;12:30;12:45;13.158
04.01.2020;12:45;13:00;13.093
04.01.2020;13:00;13:15;13.040
04.01.2020;13:15;13:30;12.865
04.01.2020;13:30;13:45;12.639
04.01.2020;13:45;14:00;12.217
04.01.2020;14:00;14:15;11.466
04.01.2020;14:15;14:30;11.574
04.01.2020;14:30;14:45;11.440
04.01.2020;14:45;15:00;11.801
04.01.2020;15:00;15:15;11.925
04.01.2020;15:15;15:30;11.616
04.01.2020;15:30;15:45;11.626
04.01.2020;15:45;16:00;11.704
04.01.2020;16:00;16:15;11.907
04.01.2020;16:15;16:30;12.050
04.01.2020;16:30;16:45;12.723
04.01.2020;16:45;17:00;13.152
04.01.2020;17:00;17:15;13.514
04.01.2020;17:15;17:30;13.660
04.01.2020;17:30;17:45;13.832
04.01.2020;17:45;18:00;13.932
04.01.2020;18:00;18:15;13.841
04.01.2020;18:15;18:30;13.667
04.01.2020;18:30;18:45;13.350
04.01.2020;18:45;19:00;13.095
04.01.2020;19:00;19:15;12.846
04.01.2020;19:15;19:30;12.753
04.01.2020;19:30;19:45;12.480
04.01.2020;19:45;20:00;12.311
04.01.2020;20:00;20:15;12.234
04.01.2020;20:15;20:30;12.112
04.01.2020;20:30;20:45;11.696
04.01.2020;20:45;21:00;11.381
04.01.2020;21:00;21:15;11.036
04.01.2020;21:15;21:30;10.754
04.01.2020;21:30;21:45;10.455
04.01.2020;21:45;22:00;10.283
04.01.2020;22:00;22:15;11.637
04.01.2020;22:15;22:30;11.682
04.01.2020;22:30;22:45;11.301
04.01.2020;22:45;23:00;11.124
04.01.2020;23:00;23:15;10.872
04.01.2020;23:15;23:30;10.520
04.01.2020;23:30;23:45;10.162
05.01.2020;23:45;00:00;9.775
05.01.2020;00:00;00:15;9.366
05.01.2020;00:15;00:30;8.940
05.01.2020;00:30;00:45;8.614
05.01.2020;00:45;01:00;8.179
05.01.2020;01:00;01:15;7.822
05.01.2020;01:15;01:30;7.618
05.01.2020;01:30;01:45;7.466
05.01.2020;01:45;02:00;7.233
05.01.2020;02:00;02:15;7.106
05.01.2020;02:15;02:30;6.876
05.01.2020;02:30;02:45;6.784
05.01.2020;02:45;03:00;6.739
05.01.2020;03:00;03:15;6.661
05.01.2020;03:15;03:30;6.584
05.01.2020;03:30;03:45;6.540
05.01.2020;03:45;04:00;6.503
05.01.2020;04:00;04:15;6.600
05.01.2020;04:15;04:30;6.650
05.01.2020;04:30;04:45;6.772
05.01.2020;04:45;05:00;6.801
05.01.2020;05:00;05:15;6.862
05.01.2020;05:15;05:30;6.827
05.01.2020;05:30;05:45;6.985
05.01.2020;05:45;06:00;6.943
05.01.2020;06:00;06:15;6.369
05.01.2020;06:15;06:30;6.481
05.01.2020;06:30;06:45;6.528
05.01.2020;06:45;07:00;6.624
05.01.2020;07:00;07:15;6.864
05.01.2020;07:15;07:30;7.101
05.01.2020;07:30;07:45;7.285
05.01.2020;07:45;08:00;7.622
05.01.2020;08:00;08:15;8.156
05.01.2020;08:15;08:30;8.395
05.01.2020;08:30;08:45;8.713
05.01.2020;08:45;09:00;9.009
05.01.2020;09:00;09:15;9.416
05.01.2020;09:15;09:30;9.563
05.01.2020;09:30;09:45;9.800
05.01.2020;09:45;10:00;9.821
05.01.2020;10:00;10:15;9.892
05.01.2020;10:15;10:30;9.722
05.01.2020;10:30;10:45;10.216
05.01.2020;10:45;11:00;10.318
05.01.2020;11:00;11:15;11.064
05.01.2020;11:15;11:30;11.752
05.01.2020;11:30;11:45;12.029
05.01.2020;11:45;12:00;12.141
05.01.2020;12:00;12:15;12.225
05.01.2020;12:15;12:30;12.156
05.01.2020;12:30;12:45;12.121
05.01.2020;12:45;13:00;11.833
05.01.2020;13:00;13:15;11.668
05.01.2020;13:15;13:30;11.556
05.01.2020;13:30;13:45;11.722
05.01.2020;13:45;14:00;11.632
05.01.2020;14:00;14:15;11.975
05.01.2020;14:15;14:30;11.624
05.01.2020;14:30;14:45;11.647
05.01.2020;14:45;15:00;11.826
05.01.2020;15:00;15:15;11.870
05.01.2020;15:15;15:30;11.761
05.01.2020;15:30;15:45;11.714
05.01.2020;15:45;16:00;11.874
05.01.2020;16:00;16:15;12.076
05.01.2020;16:15;16:30;12.423
05.01.2020;16:30;16:45;12.921
05.01.2020;16:45;17:00;13.155
05.01.2020;17:00;17:15;13.537
05.01.2020;17:15;17:30;13.775
05.01.2020;17:30;17:45;13.838
05.01.2020;17:45;18:00;14.021
05.01.2020;18:00;18:15;14.107
05.01.2020;18:15;18:30;13.906
05.01.2020;18:30;18:45;14.074
05.01.2020;18:45;19:00;13.775
05.01.2020;19:00;19:15;13.560
05.01.2020;19:15;19:30;13.236
05.01.2020;19:30;19:45;12.991
05.01.2020;19:45;20:00;12.583
05.01.2020;20:00;20:15;12.382
05.01.2020;20:15;20:30;11.819
05.01.2020;20:30;20:45;11.407
05.01.2020;20:45;21:00;11.140
05.01.2020;21:00;21:15;10.678
05.01.2020;21:15;21:30;10.435
05.01.2020;21:30;21:45;10.125
05.01.2020;21:45;22:00;10.050
05.01.2020;22:00;22:15;11.063
05.01.2020;22:15;22:30;11.012
05.01.2020;22:30;22:45;10.619
05.01.2020;22:45;23:00;10.216
05.01.2020;23:00;23:15;9.650
05.01.2020;23:15;23:30;9.311
05.01.2020;23:30;23:45;8.917
06.01.2020;23:45;00:00;8.471
06.01.2020;00:00;00:15;8.087
06.01.2020;00:15;00:30;7.670
06.01.2020;00:30;00:45;7.366
06.01.2020;00:45;01:00;7.064
06.01.2020;01:00;01:15;6.847
06.01.2020;01:15;01:30;6.715
06.01.2020;01:30;01:45;6.479
06.01.2020;01:45;02:00;6.349
06.01.2020;02:00;02:15;6.293
06.01.2020;02:15;02:30;6.190
06.01.2020;02:30;02:45;6.132
06.01.2020;02:45;03:00;6.206
06.01.2020;03:00;03:15;6.214
06.01.2020;03:15;03:30;6.274
06.01.2020;03:30;03:45;6.339
06.01.2020;03:45;04:00;6.481
06.01.2020;04:00;04:15;6.635
06.01.2020;04:15;04:30;6.730
06.01.2020;04:30;04:45;6.976
06.01.2020;04:45;05:00;7.213
06.01.2020;05:00;05:15;7.602
06.01.2020;05:15;05:30;7.627
06.01.2020;05:30;05:45;8.002
06.01.2020;05:45;06:00;8.142
06.01.2020;06:00;06:15;8.316
06.01.2020;06:15;06:30;8.752
06.01.2020;06:30;06:45;9.055
06.01.2020;06:45;07:00;9.517
06.01.2020;07:00;07:15;10.013
06.01.2020;07:15;07:30;10.490
06.01.2020;07:30;07:45;10.648
06.01.2020;07:45;08:00;11.104
06.01.2020;08:00;08:15;11.729
06.01.2020;08:15;08:30;11.957
06.01.2020;08:30;08:45;11.721
06.01.2020;08:45;09:00;11.805
06.01.2020;09:00;09:15;12.048
06.01.2020;09:15;09:30;12.119
06.01.2020;09:30;09:45;11.932
06.01.2020;09:45;10:00;11.933
06.01.2020;10:00;10:15;12.034
06.01.2020;10:15;10:30;12.291
06.01.2020;10:30;10:45;12.255
06.01.2020;10:45;11:00;12.335
06.01.2020;11:00;11:15;12.357
06.01.2020;11:15;11:30;12.440
06.01.2020;11:30;11:45;12.321
06.01.2020;11:45;12:00;12.356
06.01.2020;12:00;12:15;12.243
06.01.2020;12:15;12:30;12.227
06.01.2020;12:30;12:45;12.173
06.01.2020;12:45;13:00;11.978
06.01.2020;13:00;13:15;11.775
06.01.2020;13:15;13:30;11.825
06.01.2020;13:30;13:45;11.799
06.01.2020;13:45;14:00;11.849
06.01.2020;14:00;14:15;12.018
06.01.2020;14:15;14:30;12.039
06.01.2020;14:30;14:45;12.177
06.01.2020;14:45;15:00;12.376
06.01.2020;15:00;15:15;12.550
06.01.2020;15:15;15:30;12.638
06.01.2020;15:30;15:45;12.593
06.01.2020;15:45;16:00;12.640
06.01.2020;16:00;16:15;12.707
06.01.2020;16:15;16:30;13.222
06.01.2020;16:30;16:45;13.794
06.01.2020;16:45;17:00;14.002
06.01.2020;17:00;17:15;14.291
06.01.2020;17:15;17:30;14.516
06.01.2020;17:30;17:45;14.670
06.01.2020;17:45;18:00;14.993
06.01.2020;18:00;18:15;14.823
06.01.2020;18:15;18:30;14.717
06.01.2020;18:30;18:45;14.561
06.01.2020;18:45;19:00;14.144
06.01.2020;19:00;19:15;14.021
06.01.2020;19:15;19:30;13.899
06.01.2020;19:30;19:45;13.600
06.01.2020;19:45;20:00;13.254
06.01.2020;20:00;20:15;12.741
06.01.2020;20:15;20:30;12.306
06.01.2020;20:30;20:45;11.809
06.01.2020;20:45;21:00;11.593
06.01.2020;21:00;21:15;11.204
06.01.2020;21:15;21:30;10.887
06.01.2020;21:30;21:45;10.534
06.01.2020;21:45;22:00;10.214
06.01.2020;22:00;22:15;11.397
06.01.2020;22:15;22:30;11.189
06.01.2020;22:30;22:45;10.749
06.01.2020;22:45;23:00;10.516
06.01.2020;23:00;23:15;10.019
06.01.2020;23:15;23:30;9.573
06.01.2020;23:30;23:45;9.131
07.01.2020;23:45;00:00;8.733
07.01.2020;00:00;00:15;8.382
07.01.2020;00:15;00:30;8.105
07.01.2020;00:30;00:45;7.780
07.01.2020;00:45;01:00;7.465
07.01.2020;01:00;01:15;7.265
07.01.2020;01:15;01:30;7.108
07.01.2020;01:30;01:45;6.891
07.01.2020;01:45;02:00;6.800
07.01.2020;02:00;02:15;6.654
07.01.2020;02:15;02:30;6.529
07.01.2020;02:30;02:45;6.406
07.01.2020;02:45;03:00;6.474
07.01.2020;03:00;03:15;6.485
07.01.2020;03:15;03:30;6.397
07.01.2020;03:30;03:45;6.556
07.01.2020;03:45;04:00;6.619
07.01.2020;04:00;04:15;6.757
07.01.2020;04:15;04:30;6.840
07.01.2020;04:30;04:45;7.062
07.01.2020;04:45;05:00;7.305
07.01.2020;05:00;05:15;7.794
07.01.2020;05:15;05:30;7.846
07.01.2020;05:30;05:45;8.258
07.01.2020;05:45;06:00;8.720
07.01.2020;06:00;06:15;8.979
07.01.2020;06:15;06:30;9.499
07.01.2020;06:30;06:45;9.978
07.01.2020;06:45;07:00;10.515
07.01.2020;07:00;07:15;10.982
07.01.2020;07:15;07:30;11.241
07.01.2020;07:30;07:45;11.535
07.01.2020;07:45;08:00;11.985
07.01.2020;08:00;08:15;12.321
07.01.2020;08:15;08:30;12.454
07.01.2020;08:30;08:45;12.271
07.01.2020;08:45;09:00;12.157
07.01.2020;09:00;09:15;12.411
07.01.2020;09:15;09:30;12.262
07.01.2020;09:30;09:45;12.238
07.01.2020;09:45;10:00;12.134
07.01.2020;10:00;10:15;12.120
07.01.2020;10:15;10:30;12.116
07.01.2020;10:30;10:45;12.197
07.01.2020;10:45;11:00;12.036
07.01.2020;11:00;11:15;11.901
07.01.2020;11:15;11:30;11.925
07.01.2020;11:30;11:45;12.151
07.01.2020;11:45;12:00;12.280
07.01.2020;12:00;12:15;12.000
07.01.2020;12:15;12:30;12.142
07.01.2020;12:30;12:45;12.169
07.01.2020;12:45;13:00;11.347
07.01.2020;13:00;13:15;10.984
07.01.2020;13:15;13:30;11.398
07.01.2020;13:30;13:45;11.598
07.01.2020;13:45;14:00;11.777
07.01.2020;14:00;14:15;12.022
07.01.2020;14:15;14:30;11.843
07.01.2020;14:30;14:45;11.805
07.01.2020;14:45;15:00;11.917
07.01.2020;15:00;15:15;12.005
07.01.2020;15:15;15:30;12.021
07.01.2020;15:30;15:45;11.989
07.01.2020;15:45;16:00;11.986
07.01.2020;16:00;16:15;12.307
07.01.2020;16:15;16:30;12.592
07.01.2020;16:30;16:45;13.175
07.01.2020;16:45;17:00;13.647
07.01.2020;17:00;17:15;14.086
07.01.2020;17:15;17:30;14.516
07.01.2020;17:30;17:45;14.851
07.01.2020;17:45;18:00;14.921
07.01.2020;18:00;18:15;14.961
07.01.2020;18:15;18:30;14.719
07.01.2020;18:30;18:45;14.578
07.01.2020;18:45;19:00;14.500
07.01.2020;19:00;19:15;14.087
07.01.2020;19:15;19:30;13.929
07.01.2020;19:30;19:45;13.487
07.01.2020;19:45;20:00;13.198
07.01.2020;20:00;20:15;12.660
07.01.2020;20:15;20:30;12.506
07.01.2020;20:30;20:45;12.113
07.01.2020;20:45;21:00;11.663
07.01.2020;21:00;21:15;11.092
07.01.2020;21:15;21:30;10.808
07.01.2020;21:30;21:45;10.372
07.01.2020;21:45;22:00;10.068
07.01.2020;22:00;22:15;11.264
07.01.2020;22:15;22:30;10.997
07.01.2020;22:30;22:45;10.474
07.01.2020;22:45;23:00;9.884
07.01.2020;23:00;23:15;9.371
07.01.2020;23:15;23:30;9.111
07.01.2020;23:30;23:45;8.692
08.01.2020;23:45;00:00;8.292
08.01.2020;00:00;00:15;7.951
08.01.2020;00:15;00:30;7.551
08.01.2020;00:30;00:45;7.376
08.01.2020;00:45;01:00;6.977
08.01.2020;01:00;01:15;6.746
08.01.2020;01:15;01:30;6.507
08.01.2020;01:30;01:45;6.320
08.01.2020;01:45;02:00;6.219
08.01.2020;02:00;02:15;6.121
08.01.2020;02:15;02:30;6.029
08.01.2020;02:30;02:45;5.956
08.01.2020;02:45;03:00;6.020
08.01.2020;03:00;03:15;6.130
08.01.2020;03:15;03:30;6.082
08.01.2020;03:30;03:45;6.092
08.01.2020;03:45;04:00;6.168
08.01.2020;04:00;04:15;6.459
08.01.2020;04:15;04:30;6.558
08.01.2020;04:30;04:45;6.736
08.01.2020;04:45;05:00;6.933
08.01.2020;05:00;05:15;7.440
08.01.2020;05:15;05:30;7.634
08.01.2020;05:30;05:45;7.909
08.01.2020;05:45;06:00;8.249
08.01.2020;06:00;06:15;8.500
08.01.2020;06:15;06:30;9.279
08.01.2020;06:30;06:45;9.803
08.01.2020;06:45;07:00;10.490
08.01.2020;07:00;07:15;10.934
08.01.2020;07:15;07:30;11.181
08.01.2020;07:30;07:45;11.260
08.01.2020;07:45;08:00;11.662
08.01.2020;08:00;08:15;12.079
08.01.2020;08:15;08:30;12.234
08.01.2020;08:30;08:45;12.183
08.01.2020;08:45;09:00;12.061
08.01.2020;09:00;09:15;12.351
08.01.2020;09:15;09:30;12.125
08.01.2020;09:30;09:45;12.145
08.01.2020;09:45;10:00;12.148
08.01.2020;10:00;10:15;12.303
08.01.2020;10:15;10:30;12.612
08.01.2020;10:30;10:45;12.801
08.01.2020;10:45;11:00;12.819
08.01.2020;11:00;11:15;12.751
08.01.2020;11:15;11:30;12.662
08.01.2020;11:30;11:45;12.870
08.01.2020;11:45;12:00;13.009
08.01.2020;12:00;12:15;12.886
08.01.2020;12:15;12:30;12.967
08.01.2020;12:30;12:45;12.858
08.01.2020;12:45;13:00;12.884
08.01.2020;13:00;13:15;12.970
08.01.2020;13:15;13:30;12.878
08.01.2020;13:30;13:45;12.878
08.01.2020;13:45;14:00;12.728
08.01.2020;14:00;14:15;12.738
08.01.2020;14:15;14:30;12.577
08.01.2020;14:30;14:45;12.411
08.01.2020;14:45;15:00;12.312
08.01.2020;15:00;15:15;12.282
08.01.2020;15:15;15:30;12.358
08.01.2020;15:30;15:45;12.679
08.01.2020;15:45;16:00;12.853
08.01.2020;16:00;16:15;13.099
08.01.2020;16:15;16:30;13.420
08.01.2020;16:30;16:45;13.737
08.01.2020;16:45;17:00;13.969
08.01.2020;17:00;17:15;14.299
08.01.2020;17:15;17:30;14.390
08.01.2020;17:30;17:45;14.661
08.01.2020;17:45;18:00;14.824
08.01.2020;18:00;18:15;14.661
08.01.2020;18:15;18:30;14.522
08.01.2020;18:30;18:45;14.247
08.01.2020;18:45;19:00;14.086
08.01.2020;19:00;19:15;13.839
08.01.2020;19:15;19:30;13.613
08.01.2020;19:30;19:45;13.138
08.01.2020;19:45;20:00;12.878
08.01.2020;20:00;20:15;12.447
08.01.2020;20:15;20:30;12.142
08.01.2020;20:30;20:45;11.766
08.01.2020;20:45;21:00;11.466
08.01.2020;21:00;21:15;11.045
08.01.2020;21:15;21:30;10.516
08.01.2020;21:30;21:45;10.169
08.01.2020;21:45;22:00;9.880
08.01.2020;22:00;22:15;11.125
08.01.2020;22:15;22:30;10.767
08.01.2020;22:30;22:45;10.306
08.01.2020;22:45;23:00;9.866
08.01.2020;23:00;23:15;9.317
08.01.2020;23:15;23:30;8.930
08.01.2020;23:30;23:45;8.449
09.01.2020;23:45;00:00;8.040
09.01.2020;00:00;00:15;7.633
09.01.2020;00:15;00:30;7.285
09.01.2020;00:30;00:45;7.022